"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748298","2o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-21 12:44:00 UTC","2020-01-21 13:01:05 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HELENO C. DE OLIVEIRA NETO","1","1","181","","4","4","","","","0","9","557.693","8","56.324","78.489","71.342","11.052","0"
"GLEDSON R. DE MORAES","2","2","18","","6","6","0.021","","0.021","1:24.497","11","642.19","7","56.345","78.459","75.723","13.508","0"
"MARCOS A.L. MOREIRA FILHO","3","3","81","","8","8","0.013","","0.034","1:28.868","11","646.561","5","56.358","78.441","75.211","13.508","0"
"EDUARDO TEBAR NETO","4","4","787","","7","7","0.057","","0.091","1:27.938","11","645.631","8","56.415","78.362","75.32","13.508","0"
"ALEX GRIGOLETTO","5","5","213","","16","16","0.438","","0.529","1 Lap","8","502.598","7","56.853","77.758","70.367","9.824","0"
"GUSTAVO BERTI","6","6","93","","3","3","0.015","","0.544","1:24.683","11","642.376","7","56.868","77.738","75.701","13.508","0"
"PAULO S. WILLEMANN","7","7","44","","9","9","0.104","","0.648","47.204","10","604.897","5","56.972","77.596","73.084","12.28","0"
"ANDERSON ARI PEREIRA","8","8","146","","14","14","0.183","","0.831","47.127","10","604.82","9","57.155","77.348","73.093","12.28","0"
"DANIEL H.S. BORGES E PIRES","9","9","83","","1","1","0.342","","1.173","1:28.844","11","646.537","7","57.497","76.887","75.214","13.508","0"
"RODOLFO L. SIGNORETTI","10","10","49","","15","15","0.007","","1.180","52.807","10","610.5","3","57.504","76.878","72.413","12.28","0"
"RICARDO N. REZENDE","11","11","117","","2","2","0.305","","1.485","1:34.86","11","652.553","10","57.809","76.473","74.521","13.508","0"
"RICARDO G.A. CASTRO","12","12","177","","12","12","0.329","","1.814","57.053","10","614.746","5","58.138","76.04","71.913","12.28","0"
"LUCAS SEIXAS","13","13","12","","17","17","0.112","","1.926","1:10.866","9","628.559","9","58.25","75.894","63.299","11.052","0"
"ROBERTO CLÓ","14","14","96","","13","13","0.229","","2.155","2 Laps","7","436.107","7","58.479","75.596","70.959","8.596","0"
"PAULO SANT\'ANNA","15","15","11","","11","11","0.248","","2.403","56.872","10","614.565","7","58.727","75.277","71.934","12.28","0"
"LUIZ C. SALIBA FILHO","16","16","1","","5","5","0.425","","2.828","59.369","10","617.062","10","59.152","74.736","71.643","12.28","0"
"THIAGO B. DE CASTRO","17","17","13","","10","10","0.198","","3.026","57.445","10","615.138","6","59.35","74.487","71.867","12.28","0"
