"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748302","6o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-22 12:44:00 UTC","2020-01-22 12:59:10 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748302"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DIOGO CINTRA","1","1"," 17","","9","9","","","","0","11","644.483","11","56.209","78.649","75.454","13.508","0"
"MARCOS LELIS","2","2","81","","5","5","0.126","","0.126","0 Laps","11","643.769","10","56.335","78.473","75.538","13.508","0"
"ALEX GRIGOLETTO","3","3","213","","20","20","0.072","","0.198","6 Laps","5","342.206","4","56.407","78.373","64.593","6.14","0"
"GUSTAVO BERTI","4","4"," 93","","2","2","0.135","","0.333","0 Laps","11","639.927","11","56.542","78.186","75.991","13.508","0"
"GLEDSON R. DE MORAES","5","5"," 18","","8","8","0.085","","0.418","1 Lap","10","603.031","10","56.627","78.069","73.31","12.28","0"
"RODOLFO L. SIGNORETTI","6","6"," 49","","18","18","0.118","","0.536","3 Laps","8","510.611","8","56.745","77.906","69.263","9.824","0"
"HELENO C. DE OLIVEIRA NETO","7","7","181","","1","1","0.028","","0.564","0 Laps","11","639.072","6","56.773","77.868","76.093","13.508","0"
"FLAVIANO RAMOS","8","8","104","","12","12","0.009","","0.573","1 Lap","10","599.327","7","56.782","77.856","73.763","12.28","0"
"MARCOS A. DA SILVA","9","9","1","","14","14","0.072","","0.645","1 Lap","10","599.063","5","56.854","77.757","73.795","12.28","0"
"RAFAEL DRAGUETA","10","10"," 29","","3","3","0.015","","0.660","0 Laps","11","640.704","11","56.869","77.737","75.899","13.508","0"
"ALLAN RAMOS","11","11","102","","13","13","0.067","","0.727","1 Lap","10","605.608","10","56.936","77.645","72.998","12.28","0"
"ANDERSON ARI PEREIRA","12","12","146","","17","17","0.046","","0.773","1 Lap","10","626.556","6","56.982","77.582","70.557","12.28","0"
"PAULO S. WILLEMANN","13","13"," 44","","24","","0.021","","0.794","2 Laps","9","600.52","9","57.003","77.554","66.255","11.052","0"
"DANIEL H.S. BORGES E PIRES","14","14"," 83","","6","6","0.109","","0.903","1 Lap","10","613.675","6","57.112","77.406","72.038","12.28","0"
"LUIZ C. SALIBA FILHO","15","15","111","","15","15","0.071","","0.974","1 Lap","10","605.529","10","57.183","77.31","73.007","12.28","0"
"RICARDO N. REZENDE","16","16","117","","7","7","0.255","","1.229","3 Laps","8","557.881","7","57.438","76.966","63.394","9.824","0"
"EDUARDO TEBAR NETO","17","17","787","","10","10","0.008","","1.237","1 Lap","10","604.754","10","57.446","76.956","73.101","12.28","0"
"LUCAS SEIXAS","18","18"," 12","","21","21","0.036","","1.273","1 Lap","10","636.968","4","57.482","76.908","69.404","12.28","0"
"RICARDO G.A. CASTRO","19","19","177","","19","19","0.063","","1.336","6 Laps","5","342.442","4","57.545","76.823","64.548","6.14","0"
"DIEGO RAMOS","20","20","107","","16","16","0.018","","1.354","1 Lap","10","609.293","6","57.563","76.799","72.556","12.28","0"
"JOSE V. DE OLIVEIRA","21","21","27","","4","4","0.304","","1.658","1 Lap","10","602.14","10","57.867","76.396","73.418","12.28","0"
"ROBERTO CLÓ","22","22"," 96","","22","22","0.053","","1.711","1 Lap","10","642.186","4","57.92","76.326","68.84","12.28","0"
"THIAGO B. DE CASTRO","23","23"," 13","","23","23","0.394","","2.105","0.141","10","644.624","7","58.314","75.81","68.58","12.28","0"
"PAULO SANT 'ANNA'","24","24"," 11","","11","11","0.599","","2.704","1 Lap","10","617.603","9","58.913","75.039","71.58","12.28","0"
