"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748516","PROVA FINAL - PCK","Race","2020-01-25 21:35:00 UTC","2020-01-25 21:50:51 UTC","PROVISIONAL","14","https://racehero.io/events/trofeu-ayrton-senna/results/1073748516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI  MORELLI","1","1"," 27","","1","1","","","","0","14","846.865","13","60.014","73.663","73.083","17.192","0"
"AUGUSTUS TONIOLO","2","2","111","","3","3","4.321","","4.321","4.321","14","851.186","10","60.24","73.386","72.712","17.192","0"
"THEO SALOMAO","3","3"," 51","","5","5","3.490","","7.811","7.811","14","854.676","12","60.051","73.617","72.415","17.192","0"
"GABRIEL RIBEIRO","4","4"," 18","","4","4","3.287","","11.098","11.098","14","857.963","10","60.24","73.386","72.137","17.192","0"
"FILIPE VRIESMAN","5","5","  1","","8","8","0.401","","11.499","11.499","14","858.364","11","60.3","73.313","72.104","17.192","0"
"ENRICO RIBEIRO","6","6","71","","6","6","0.141","","11.640","11.64","14","858.505","9","60.32","73.289","72.092","17.192","0"
"GABRIEL NEVES REIS","7","7"," 20","","15","15","0.205","","11.845","11.845","14","858.71","7","60.231","73.397","72.075","17.192","0"
"ALBERTO B. BEJARANO","8","8","  7","","10","10","3.904","","15.749","15.749","14","862.614","11","60.193","73.444","71.748","17.192","0"
"SAMUEL SIDNEI","9","9","106","","11","11","0.368","","16.117","16.117","14","862.982","10","60.469","73.109","71.718","17.192","0"
"PAULO S. WILLEMANN FILHO","10","10"," 45","","2","2","0.092","","16.209","16.209","14","863.074","9","60.769","72.748","71.71","17.192","0"
"FRANCISCO NETO","11","11","99","","19","19","1.745","","17.954","17.954","14","864.819","9","60.207","73.427","71.565","17.192","0"
"AUGUSTO TONIOLO","12","12"," 22","","7","7","0.687","","18.641","18.641","14","865.506","6","60.483","73.092","71.509","17.192","0"
"LEONARDO RAMIREZ","13","13"," 81","","20","20","0.102","","18.743","18.743","14","865.608","8","60.332","73.275","71.5","17.192","0"
"ENZO L. AZEVEDO","14","14"," 21","","23","23","0.322","","19.065","19.065","14","865.93","11","60.4","73.192","71.474","17.192","0"
"PEDRO CAPOBIANCO","15","15"," 17","","24","24","0.915","","19.980","19.98","14","866.845","14","60.608","72.941","71.398","17.192","0"
"IVAN B. BEJARANO","16","16"," 77","","14","14","1.311","","21.291","21.291","14","868.156","13","61.053","72.409","71.29","17.192","0"
"REGYS FILHO","17","17"," 11","","9","9","9.598","","30.889","30.889","14","877.754","12","60.923","72.564","70.511","17.192","0"
"GUILHERME MOLEIRO","18","18","  6","","18","18","5.209","","36.098","36.098","14","882.963","5","61.585","71.784","70.095","17.192","0"
"JULIO  LOPES","19","19","186","","17","17","0.716","","36.814","36.814","14","883.679","14","61.526","71.853","70.038","17.192","0"
"MURILO DUARTE","20","20","777","","16","16","3.672","","40.486","40.486","14","887.351","12","61.711","71.637","69.748","17.192","0"
"JOÃO F. MARQUES","21","21","250","","21","21","1 Lap","","1 Lap","18.697","13","865.562","10","64.679","68.35","66.397","15.964","0"
"THOMAZ BELIZARIO","22","22","221","","13","13","1 Lap","","2 Laps","50.408","12","897.273","12","62.338","70.917","59.123","14.736","0"
"LEONARDO MOSMANN","23","23","  8","","12","12","3 Laps","","5 Laps","5 Laps","9","557.019","7","60.813","72.695","71.429","11.052","0"
"VINICIUS SOUZA FERRO","24","24"," 86","","22","22","4 Laps","","9 Laps","9 Laps","5","333.844","5","65.37","67.627","66.211","6.14","0"
