"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748406","2o TREINO LIVRE - PGK","Practice","2020-01-21 20:42:00 UTC","2020-01-21 20:51:52 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748406"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALLAN CROCE","1","1"," 61","","11","11","","","","0","6","342.171","4","50.619","87.335","77.519","7.368","0"
"GIULIANO Y. RAUCCI","2","2"," 25","","14","14","0.102","","0.102","3:59.096","10","581.267","10","50.721","87.159","76.055","12.28","0"
"BRUNO PIEROZAN","3","3"," 12","","1","1","0.029","","0.131","1:25.394","8","427.565","5","50.75","87.109","82.716","9.824","0"
"PEDRO AIZZA","4","4"," 35","","6","6","0.065","","0.196","4:56.234","12","638.405","8","50.815","86.998","83.097","14.736","0"
"AYRTON ROBERTO","5","5"," 32","","2","2","0.007","","0.203","4:56.704","12","638.875","7","50.822","86.986","83.036","14.736","0"
"RICARDO GRACIA FILHO","6","6","105","","17","","0.008","","0.211","4:28.311","10","610.482","9","50.83","86.972","72.415","12.28","0"
"LUCCA CROCE","7","7","  9","","10","10","0.089","","0.300","4:34.054","11","616.225","6","50.919","86.82","78.914","13.508","0"
"ZEZINHO MUGIATTI","8","8","38","","13","13","0.208","","0.508","2:45.606","9","507.777","9","51.127","86.467","78.356","11.052","0"
"BRUNO BERTONELLO","9","9","111","","3","3","0.171","","0.679","1:34.841","8","437.012","7","51.298","86.179","80.928","9.824","0"
"GUILHERME PEIXOTO","10","10"," 99","","16","","0.225","","0.904","3:29.241","9","551.412","4","51.523","85.802","72.155","11.052","0"
"GUSTAVO VASCELLI","11","11","138","","8","8","0.056","","0.960","2:36.319","9","498.49","9","51.579","85.709","79.815","11.052","0"
"GUILHERME FIGUEREDO","12","12","18","","4","4","0.014","","0.974","3:15.781","10","537.952","9","51.593","85.686","82.178","12.28","0"
"JOAO PERO ORBAN","13","13","115","","7","7","0.015","","0.989","2:34.329","9","496.5","5","51.608","85.661","80.135","11.052","0"
"JULIA AYOUB","14","14"," 21","","15","15","0.110","","1.099","2 Laps","4","266.316","4","51.718","85.479","66.399","4.912","0"
"LUIZ F. BERBEL","15","15"," 46","","9","9","0.413","","1.512","4:31.421","11","613.592","6","52.131","84.802","79.253","13.508","0"
"JOÃO LUIZ G. POCAY","16","16","123","","5","5","0.098","","1.610","4:20.499","11","602.67","9","52.229","84.643","80.689","13.508","0"
"DANIEL MOURA","17","17"," 14","","12","12","0.164","","1.774","4:37.79","11","619.961","8","52.393","84.378","78.438","13.508","0"
"FELIPE BAPTISTA","18","18","121","","0","","","","","6 Laps","0","36.998","0","0.0","0.0","0.0","0.0","0"
