"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","KZ ","1073748311","6o TREINO LIVRE -  KZ G/KZ S","Practice","2020-01-22 13:10:00 UTC","2020-01-22 13:24:31 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748311"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO PIQUET","1","1","112","","4","4","","","","0","11","610.161","4","49.509","89.293","79.698","13.508","0"
"PEDRO LOPES","2","2"," 18","","6","","0.046","","0.046","1 Lap","10","603.075","4","49.555","89.21","73.304","12.28","0"
"LUCAS CROCE","3","3"," 91","","5","","0.180","","0.226","9.626","10","619.787","4","49.735","88.887","71.328","12.28","0"
"PEDRO BIO","4","4"," 94","","8","","0.065","","0.291","4 Laps","7","463.243","5","49.8","88.771","66.802","8.596","0"
"ENZO C. DE SÁ","5","5","119","","1","1","0.163","","0.454","34.996","12","645.157","8","49.963","88.481","82.227","14.736","0"
"BRUNO GRIGATTI","6","6","107","","9","","0.277","","0.731","8 Laps","3","298.904","2","50.24","87.994","44.37","3.684","0"
"MURILO COLLETA","7","7"," 77","","10","","0.002","","0.733","51.246","10","661.407","5","50.242","87.99","66.839","12.28","0"
"PEDRO EBRAHIM","8","8","  9","","3","3","0.092","","0.825","4 Laps","7","393.627","6","50.334","87.829","78.617","8.596","0"
"THOMAS LEITE","9","9"," 88","","2","2","1.035","","1.860","4 Laps","7","389.762","6","51.369","86.06","79.396","8.596","0"
"ROBERTO LAZARINI","10","10","23","","7","","2.287","","4.147","3 Laps","8","535.878","7","53.656","82.392","65.997","9.824","0"
