"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748299","3o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-21 14:15:00 UTC","2020-01-21 14:30:43 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748299"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCOS A.L. MOREIRA FILHO","1","1","81","","2","2","","","","0","10","573.035","7","56.041","78.885","77.147","12.28","0"
"GLEDSON R. DE MORAES","2","2","18","","7","7","0.094","","0.094","58.125","11","631.16","7","56.135","78.753","77.047","13.508","0"
"EDUARDO TEBAR NETO","3","3","787","","6","6","0.329","","0.423","1:03.897","11","636.932","4","56.464","78.294","76.348","13.508","0"
"HELENO C. DE OLIVEIRA NETO","4","4","181","","1","1","0.017","","0.440","55.878","11","628.913","9","56.481","78.271","77.322","13.508","0"
"GUSTAVO BERTI","5","5","93","","10","10","0.019","","0.459","1:09.086","11","642.121","6","56.5","78.244","75.732","13.508","0"
"ANDERSON ARI PEREIRA","6","6","146","","13","13","0.291","","0.750","21.263","10","594.298","6","56.791","77.843","74.387","12.28","0"
"PAULO S. WILLEMANN","7","7","44","","8","8","0.073","","0.823","21.393","10","594.428","10","56.864","77.743","74.371","12.28","0"
"RODOLFO L. SIGNORETTI","8","8","49","","14","14","0.021","","0.844","28.75","10","601.785","10","56.885","77.715","73.461","12.28","0"
"RICARDO G.A. CASTRO","9","9","177","","15","15","0.246","","1.090","36.067","10","609.102","5","57.131","77.38","72.579","12.28","0"
"DANIEL H.S. BORGES E PIRES","10","10","83","","4","4","0.211","","1.301","1:11.097","11","644.132","8","57.342","77.095","75.495","13.508","0"
"RICARDO N. REZENDE","11","11","117","","3","3","0.228","","1.529","1:10.997","11","644.032","3","57.57","76.79","75.507","13.508","0"
"LUIZ C. SALIBA FILHO","12","12","1","","12","12","0.056","","1.585","27.339","10","600.374","10","57.626","76.715","73.634","12.28","0"
"LUCAS SEIXAS","13","13","12","","11","11","0.101","","1.686","25.051","10","598.086","8","57.727","76.581","73.916","12.28","0"
"THIAGO B. DE CASTRO","14","14","13","","9","9","0.104","","1.790","24.576","10","597.611","5","57.831","76.443","73.975","12.28","0"
"PAULO SANT 'ANNA'","15","15","11","","16","16","0.390","","2.180","35.981","10","609.016","8","58.221","75.931","72.589","12.28","0"
"ROBERTO CLÓ","16","16","96","","5","5","0.204","","2.384","2 Laps","8","479.555","6","58.425","75.666","73.748","9.824","0"
