"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748395","8o TREINO LIVRE - PJMK","Practice","2020-01-22 23:44:00 UTC","2020-01-23 00:20:41 UTC","PROVISIONAL","9","https://racehero.io/events/trofeu-ayrton-senna/results/1073748395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ENZO BEDANE","1","1"," 98","","8","8","","","","0","4","325.737","2","66.589","66.389","54.287","4.912","0"
"STEFANO CAGNOLO","2","2","219","","7","7","2.499","","2.499","5:42.163","9","667.9","2","69.088","63.988","59.571","11.052","0"
"PEDRO LINS","3","3"," 26","","1","1","0.728","","3.227","0 Laps","4","313.119","2","69.816","63.321","56.474","4.912","0"
"MATEUS CALLEJAS","4","4","145","","3","3","0.291","","3.518","1 Lap","3","256.206","2","70.107","63.058","51.765","3.684","0"
"MIGUEL P. LEONARDI","5","5","114","","12","12","0.475","","3.993","0 Laps","4","318.871","2","70.582","62.634","55.456","4.912","0"
"GABRYEL ROMANO","6","6"," 56","","5","5","0.229","","4.222","5:19.206","7","644.943","4","70.811","62.431","47.982","8.596","0"
"BRENO M. LOPES","7","7"," 44","","4","4","0.103","","4.325","4:36.887","7","602.624","2","70.914","62.34","51.351","8.596","0"
"JOAO P. MARTINS JO","8","8","  9","","11","11","0.338","","4.663","5:17.693","7","643.43","1","71.252","62.045","48.095","8.596","0"
"ETHAN NOBELS","9","9","129","","17","17","0.061","","4.724","1:26.369","5","412.106","3","71.313","61.992","53.637","6.14","0"
"MARCELO RIBEIRO","10","10"," 20","","10","10","0.407","","5.131","4:47.936","8","613.673","4","71.72","61.64","57.631","9.824","0"
"GUILHERME FAVARETE","11","11","305","","16","16","0.113","","5.244","3:53.949","7","559.686","3","71.833","61.543","55.291","8.596","0"
"FIRAS FAHS ","12","12","  3","","15","15","0.104","","5.348","5:01.308","8","627.045","6","71.937","61.454","56.402","9.824","0"
"FILLIPPO FIORENTINO","13","13","135","","9","9","0.649","","5.997","4:36.115","6","601.852","2","72.586","60.904","44.072","7.368","0"
"GIOVANE G CREPALDI","14","14","147","","14","14","0.673","","6.670","4:38.232","7","603.969","3","73.259","60.345","51.237","8.596","0"
"VASCO PEDRO","15","15"," 93","","2","2","0.896","","7.566","0 Laps","4","314.51","2","74.155","59.616","56.225","4.912","0"
"AKYU MYASAVA","16","16"," 18","","6","6","0.266","","7.832","5:22.926","6","648.663","3","74.421","59.403","40.891","7.368","0"
"PIETRO A. NALESSO","17","17"," 23","","13","13","1.141","","8.973","9.716","3","335.453","1","75.562","58.506","39.536","3.684","0"
