"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748398","3o TREINO LIVRE - PCK","Practice","2020-01-21 22:13:00 UTC","2020-01-21 22:19:10 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748398"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUILHERME MOLEIRO","1","1","  6","","17","17","","","","0","10","636.335","6","59.932","73.764","69.473","12.28","0"
"FRANCISCO NETO","2","2","99","","1","1","0.239","","0.239","21.663","10","657.998","3","60.171","73.471","67.186","12.28","0"
"AUGUSTO TONIOLO","3","3"," 22","","13","13","0.114","","0.353","0 Laps","10","633.19","4","60.285","73.332","69.818","12.28","0"
"AUGUSTUS TONIOLO","4","4","111","","6","6","0.061","","0.414","0 Laps","10","627.692","10","60.346","73.258","70.429","12.28","0"
"GABRIEL NEVES REIS","5","5"," 20","","15","15","0.012","","0.426","2.295","10","638.63","5","60.358","73.243","69.223","12.28","0"
"GABRIEL RIBEIRO","6","6"," 18","","16","16","","","0.426","0 Laps","10","635.144","7","60.358","73.243","69.603","12.28","0"
"YURI  MORELLI","7","7"," 27","","11","11","","","0.426","0 Laps","10","627.613","4","60.358","73.243","70.438","12.28","0"
"THEO SALOMAO","8","8"," 51","","19","19","0.086","","0.512","1.345","10","637.68","9","60.444","73.139","69.326","12.28","0"
"REGYS FILHO","9","9"," 11","","24","24","0.030","","0.542","13.709","10","650.044","8","60.474","73.102","68.008","12.28","0"
"SAMUEL SIDNEI","10","10","106","","2","2","0.054","","0.596","1 Lap","9","567.15","6","60.528","73.037","70.153","11.052","0"
"FILIPE VRIESMAN","11","11","  1","","10","10","0.012","","0.608","0 Laps","10","632.878","4","60.54","73.023","69.852","12.28","0"
"JULIO  LOPES","12","12","186","","4","4","0.119","","0.727","0 Laps","10","629.694","8","60.659","72.88","70.206","12.28","0"
"VINICIUS SOUZA FERRO","13","13"," 86","","5","5","0.187","","0.914","0 Laps","10","635.949","6","60.846","72.656","69.515","12.28","0"
"MURILO DUARTE","14","14","777","","14","14","0.346","","1.260","11.332","10","647.667","7","61.192","72.245","68.257","12.28","0"
"ENZO L. AZEVEDO","15","15"," 21","","18","18","0.191","","1.451","15.202","10","651.537","8","61.383","72.02","67.852","12.28","0"
"LEONARDO RAMIREZ","16","16"," 81","","23","23","0.029","","1.480","14.638","10","650.973","8","61.412","71.986","67.911","12.28","0"
"PEDRO CAPOBIANCO","17","17"," 17","","9","9","0.110","","1.590","13.528","10","649.863","10","61.522","71.857","68.027","12.28","0"
"ALBERTO B. BEJARANO","18","18","  7","","21","21","0.036","","1.626","15.278","10","651.613","3","61.558","71.815","67.844","12.28","0"
"IVAN B. BEJARANO","19","19"," 77","","20","20","0.016","","1.642","16.641","10","652.976","4","61.574","71.797","67.702","12.28","0"
"THOMAZ BELIZARIO","20","20","221","","7","7","0.058","","1.700","23.452","10","659.787","5","61.632","71.729","67.003","12.28","0"
"JOÃO F. MARQUES","21","21","250","","22","22","0.668","","2.368","1 Lap","9","603.417","7","62.3","70.96","65.936","11.052","0"
"LEONARDO MOSMANN","22","22","  8","","8","8","1.025","","3.393","1 Lap","9","612.091","2","63.325","69.811","65.002","11.052","0"
"PAULO S. WILLEMANN FILHO","23","23"," 45","","12","12","0.287","","3.680","6 Laps","4","276.587","4","63.612","69.496","63.934","4.912","0"
"ENRICO RIBEIRO","24","24","71","","3","3","0.633","","4.313","7 Laps","3","296.807","2","64.245","68.812","44.684","3.684","0"
