"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748390","4o TREINO LIVRE - PJMK","Practice","2020-01-21 23:44:00 UTC","2020-01-21 23:47:33 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748390"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIOVANE G CREPALDI","1","1","147","","14","14","","","","0","10","609.375","9","52.711","83.869","72.546","12.28","0"
"ETHAN NOBELS","2","2","129","","8","8","0.101","","0.101","29.925","11","639.3","11","52.812","83.708","76.066","13.508","0"
"JOAO P. MARTINS JO","3","3","  9","","15","15","0.175","","0.276","5.173","10","614.548","9","52.987","83.432","71.936","12.28","0"
"VASCO PEDRO","4","4"," 93","","2","2","0.147","","0.423","4.037","11","613.412","11","53.134","83.201","79.276","13.508","0"
"PEDRO LINS","5","5"," 26","","10","10","0.003","","0.426","0 Laps","10","592.129","8","53.137","83.196","74.659","12.28","0"
"GABRYEL ROMANO","6","6"," 56","","4","4","0.143","","0.569","13.927","8","623.302","7","53.28","82.973","56.74","9.824","0"
"ENZO BEDANE","7","7"," 98","","3","3","0.109","","0.678","13.74","11","623.115","6","53.389","82.804","78.041","13.508","0"
"AKYU MYASAVA","8","8"," 18","","6","6","0.065","","0.743","1 Lap","9","538.014","4","53.454","82.703","73.952","11.052","0"
"MIGUEL P. LEONARDI","9","9","114","","13","13","0.587","","1.330","4 Laps","6","498.576","6","54.041","81.805","53.201","7.368","0"
"MARCELO RIBEIRO","10","10"," 20","","11","11","0.071","","1.401","0 Laps","10","598.43","10","54.112","81.697","73.873","12.28","0"
"FILLIPPO FIORENTINO","11","11","135","","5","5","0.024","","1.425","0 Laps","10","591.701","8","54.136","81.661","74.713","12.28","0"
"EDUARDO PALU","12","12","127","","1","1","0.544","","1.969","8 Laps","2","122.871","2","54.68","80.849","71.958","2.456","0"
"BRENO M. LOPES","13","13"," 44","","9","9","0.003","","1.972","0 Laps","10","605.002","8","54.683","80.844","73.071","12.28","0"
"GUILHERME FAVARETE","14","14","305","","12","12","0.503","","2.475","13.709","10","623.084","10","55.186","80.107","70.95","12.28","0"
"FIRAS FAHS ","15","15","  3","","7","7","0.736","","3.211","3 Laps","7","444.415","6","55.922","79.053","69.632","8.596","0"
"PIETRO A. NALESSO","16","16"," 23","","16","","0.170","","3.381","14.97","6","624.345","4","56.092","78.813","42.484","7.368","0"
"ALFREDINHO IBIAPINA","17","17","  8","","0","","","","","10 Laps","0","38.37","0","0.0","0.0","0.0","0.0","0"
"STEFANO CAGNOLO","18","18","219","","0","","","","","10 Laps","0","39.847","0","0.0","0.0","0.0","0.0","0"
