"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748460","2a CLASSIFICATORIA - F4 G","Race","2020-01-24 20:45:00 UTC","2020-01-24 20:59:54 UTC","PROVISIONAL","14","https://racehero.io/events/trofeu-ayrton-senna/results/1073748460"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FABIO LIMA","1","1","991","","4","4","","","","0","14","797.599","7","56.118","78.777","77.597","17.192","0"
"CAUÃ PAULO MENDES","2","2"," 26","","6","6","0.675","","0.675","0.675","14","798.274","7","56.156","78.724","77.531","17.192","0"
"MURILO FIORI","3","3"," 25","","2","2","0.170","","0.845","0.845","14","798.444","8","56.071","78.843","77.515","17.192","0"
"GIULLIANO T. FORCOLIN","4","4","  7","","1","1","0.418","","1.263","1.263","14","798.862","12","56.039","78.888","77.474","17.192","0"
"GUILHERME FORTUNATO","5","5","466","","12","12","3.102","","4.365","4.365","14","801.964","13","56.364","78.433","77.175","17.192","0"
"ANDRÉ SALMORIA","6","6"," 28","","5","5","0.557","","4.922","4.922","14","802.521","14","56.385","78.404","77.121","17.192","0"
"ALVARO B. JUNQUEIRA","7","7","  5","","3","3","0.119","","5.041","5.041","14","802.64","8","56.171","78.703","77.11","17.192","0"
"MARCO A.B.S. WILLEMANN","8","8"," 46","","15","15","0.581","","5.622","5.622","14","803.221","14","56.113","78.784","77.054","17.192","0"
"RODRIGO BEJAR ASSIS","9","9","437","","7","7","0.594","","6.216","6.216","14","803.815","14","56.384","78.405","76.997","17.192","0"
"JULIO C.Z. DE ALMEIDA","10","10","212","","9","9","1.103","","7.319","7.319","14","804.918","14","56.509","78.232","76.891","17.192","0"
"MARIO BRANDINI","11","11"," 27","","14","14","0.245","","7.564","7.564","14","805.163","14","56.354","78.447","76.868","17.192","0"
"RAFAEL PICCIOLLI","12","12"," 15","","8","8","2.049","","9.613","9.613","14","807.212","8","56.866","77.741","76.673","17.192","0"
"MIGUEL A. SUBITIL","13","13"," 77","","11","11","0.665","","10.278","10.278","14","807.877","11","56.744","77.908","76.61","17.192","0"
"JOÃO ANTONIO","14","14","114","","10","10","1.765","","12.043","12.043","14","809.642","10","56.821","77.802","76.443","17.192","0"
"RAUL MELO","15","15","146","","13","13","3.957","","16.000","16","14","813.599","8","57.169","77.329","76.071","17.192","0"
"MARCOS A. DA SILVA","16","16","  1","","16","16","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
