"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748428","1a PROVA CLASSIFICATORIA - PGK","Race","2020-01-24 19:30:00 UTC","2020-01-24 19:50:02 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna/results/1073748428"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO Y. RAUCCI","1","1"," 25","","1","1","","","","0","20","1019.752","18","50.58","87.402","86.703","24.56","0"
"BRUNO BERTONELLO","2","2","111","","2","2","1.620","","1.620","1.62","20","1021.372","18","50.671","87.245","86.566","24.56","0"
"RICARDO GRACIA FILHO","3","3","105","","16","16","9.016","","10.636","10.636","20","1030.388","9","50.911","86.834","85.808","24.56","0"
"LUCCA CROCE","4","4","  9","","3","3","2.287","","12.923","12.923","20","1032.675","17","51.072","86.56","85.618","24.56","0"
"BRUNO PIEROZAN","5","5"," 12","","6","6","2.374","","15.297","15.297","20","1035.049","7","51.147","86.433","85.422","24.56","0"
"GUILHERME FIGUEREDO","6","6"," 18","","5","5","1.961","","17.258","17.258","20","1037.01","4","51.016","86.655","85.261","24.56","0"
"GUILHERME PEIXOTO","7","7"," 99","","21","21","1.162","","18.420","18.42","20","1038.172","20","50.779","87.06","85.165","24.56","0"
"JULIA AYOUB","8","8"," 21","","8","8","2.287","","20.707","20.707","20","1040.459","8","51.099","86.514","84.978","24.56","0"
"AYRTON ROBERTO","9","9"," 32","","7","7","0.028","","20.735","20.735","20","1040.487","7","50.701","87.194","84.976","24.56","0"
"FELIPE BAPTISTA","10","10","121","","11","11","0.097","","20.832","20.832","20","1040.584","20","51.204","86.337","84.968","24.56","0"
"PEDRO AIZZA","11","11"," 35","","4","4","1.206","","22.038","22.038","20","1041.79","19","50.975","86.725","84.869","24.56","0"
"LUIZ F. BERBEL","12","12"," 46","","14","14","4.211","","26.249","26.249","20","1046.001","14","51.557","85.746","84.528","24.56","0"
"NICOLAS DURAN","13","13"," 41","","20","20","1.870","","28.119","28.119","20","1047.871","10","51.465","85.899","84.377","24.56","0"
"RODRIGO GONZALES","14","14"," 10","","18","18","0.626","","28.745","28.745","20","1048.497","15","51.672","85.555","84.326","24.56","0"
"DANIEL MOURA","15","15"," 14","","19","19","8.327","","37.072","37.072","20","1056.824","4","51.868","85.232","83.662","24.56","0"
"ZEZINHO MUGIATTI","16","16","38","","10","10","8 Laps","","8 Laps","8 Laps","12","625.729","7","51.216","86.317","84.78","14.736","0"
"ALLAN CROCE","17","17"," 61","","9","9","1 Lap","","9 Laps","9 Laps","11","571.33","7","51.097","86.518","85.115","13.508","0"
"GUSTAVO VASCELLI","18","18","138","","15","15","3 Laps","","12 Laps","12 Laps","8","426.199","7","51.948","85.1","82.981","9.824","0"
"JOAO PERO ORBAN","19","19","115","","12","12","1 Lap","","13 Laps","13 Laps","7","392.362","5","51.531","85.789","78.87","8.596","0"
"JOÃO LUIZ G. POCAY","20","20","123","","17","17","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RODRIGO PIQUET","21","21","33","","13","13","","","DQ","25.66","20","1045.412","8","51.046","86.604","84.575","24.56","0"
