"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","JUNIOR","1073748483","1a PROVA CLASSIFICATORIA - PJK","Race","2020-01-24 17:50:00 UTC","2020-01-24 18:07:07 UTC","PROVISIONAL","19","https://racehero.io/events/trofeu-ayrton-senna/results/1073748483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MAYKE NADERER","1","1","  4","","8","8","","","","0","19","985.273","6","51.395","86.016","85.251","23.332","0","NADERER MOTORSPORT"
"LUCAS STAICO","2","2"," 11","","1","1","2.560","","2.560","2.56","19","987.833","16","51.531","85.789","85.03","23.332","0","SABIA RACING"
"LUIZ TROMBINI","3","3","  9","","5","5","4.241","","6.801","6.801","19","992.074","19","51.706","85.499","84.666","23.332","0","LE LAC"
"AURELIA NOBELS","4","4","107","","7","7","6.101","","12.902","12.902","19","998.175","11","52.076","84.891","84.149","23.332","0","O N S"
"NICOLAS MEN","5","5"," 13","","10","10","7.384","","20.286","20.286","19","1005.559","2","52.091","84.867","83.531","23.332","0","SPA KART"
"JOÃO P. TURI","6","6","116","","9","9","12 Laps","","12 Laps","12 Laps","7","381.503","5","53.09","83.27","81.115","8.596","0"
"SAMUEL CRUZ","7","7"," 17","","4","4","4 Laps","","16 Laps","16 Laps","3","171.672","2","52.308","84.515","77.254","3.684","0","LEME"
"JOAO PINHEIRO FILHO","8","8"," 10","","6","6","2 Laps","","18 Laps","18 Laps","1","56.018","1","55.268","79.988","78.917","1.228","0"
"VINICIUS C. MERCEZ","9","9","198","","3","3","1 Lap","","19 Laps","19 Laps","0","0.247","0","0.0","0.0","0.0","0.0","0","ZE DO BODE"
"PEDRO H. R. CLEROT","10","10"," 69","","2","2","0.033","","19 Laps","19 Laps","0","0.28","0","0.0","0.0","0.0","0.0","0","DIBO"
