"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748403","7o TREINO LIVRE - PCK","Practice","2020-01-22 22:13:00 UTC","2020-01-22 23:07:50 UTC","PROVISIONAL","9","https://racehero.io/events/trofeu-ayrton-senna/results/1073748403"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"AUGUSTUS TONIOLO","1","1","111","","10","10","","","","0","9","630.156","9","64.939","68.076","63.139","11.052","0"
"GABRIEL NEVES REIS","2","2"," 20","","11","11","0.538","","0.538","0 Laps","9","627.791","7","65.477","67.517","63.377","11.052","0"
"ENZO L. AZEVEDO","3","3"," 21","","3","3","0.134","","0.672","0 Laps","9","620.549","9","65.611","67.379","64.116","11.052","0"
"VINICIUS SOUZA FERRO","4","4"," 86","","5","5","0.626","","1.298","0 Laps","9","626.55","7","66.237","66.742","63.502","11.052","0"
"FRANCISCO NETO","5","5","99","","20","20","0.414","","1.712","14.37","9","644.526","9","66.651","66.328","61.731","11.052","0"
"PAULO S. WILLEMANN FILHO","6","6"," 45","","2","2","0.062","","1.774","0 Laps","9","624.257","9","66.713","66.266","63.735","11.052","0"
"REGYS FILHO","7","7"," 11","","18","18","0.176","","1.950","13.368","9","643.524","8","66.889","66.092","61.827","11.052","0"
"GUILHERME MOLEIRO","8","8","  6","","19","19","0.023","","1.973","1 Lap","8","589.019","8","66.912","66.069","60.043","9.824","0"
"MURILO DUARTE","9","9","777","","15","15","0.246","","2.219","1 Lap","8","595.634","8","67.158","65.827","59.376","9.824","0"
"FILIPE VRIESMAN","10","10","  1","","16","16","0.131","","2.350","13.826","9","643.982","8","67.289","65.699","61.783","11.052","0"
"PEDRO CAPOBIANCO","11","11"," 17","","17","17","0.008","","2.358","20.124","9","650.28","8","67.297","65.691","61.185","11.052","0"
"GABRIEL RIBEIRO","12","12"," 18","","13","13","0.150","","2.508","5.78","9","635.936","8","67.447","65.545","62.565","11.052","0"
"JULIO  LOPES","13","13","186","","21","21","0.033","","2.541","1 Lap","8","594.292","8","67.48","65.513","59.51","9.824","0"
"SAMUEL SIDNEI","14","14","106","","12","12","0.026","","2.567","11.467","9","641.623","9","67.506","65.488","62.01","11.052","0"
"ENRICO RIBEIRO","15","15","71","","1","1","0.333","","2.900","0 Laps","9","626.462","7","67.839","65.166","63.511","11.052","0"
"THOMAZ BELIZARIO","16","16","221","","9","9","0.245","","3.145","1 Lap","8","591.451","8","68.084","64.932","59.796","9.824","0"
"ALBERTO B. BEJARANO","17","17","  7","","4","4","0.708","","3.853","5.022","9","635.178","9","68.792","64.263","62.639","11.052","0"
"LEONARDO MOSMANN","18","18","  8","","6","6","0.286","","4.139","20.152","9","650.308","9","69.078","63.997","61.182","11.052","0"
"THEO SALOMAO","19","19"," 51","","14","14","0.361","","4.500","1 Lap","8","588.83","8","69.439","63.665","60.062","9.824","0"
"YURI  MORELLI","20","20"," 27","","8","8","0.153","","4.653","8 Laps","1","84.421","1","69.592","63.525","52.366","1.228","0"
"IVAN B. BEJARANO","21","21"," 77","","7","7","0.122","","4.775","22.328","9","652.484","7","69.714","63.413","60.978","11.052","0"
