"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748409","5o TREINO LIVRE - PGK","Practice","2020-01-22 18:58:00 UTC","2020-01-22 19:41:46 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748409"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO Y. RAUCCI","1","1"," 25","","13","13","","","","0","9","518.728","9","50.433","87.657","76.701","11.052","0"
"GUILHERME PEIXOTO","2","2"," 99","","11","11","0.209","","0.209","0 Laps","9","512.977","8","50.642","87.295","77.561","11.052","0"
"BRUNO BERTONELLO","3","3","111","","19","19","0.098","","0.307","9.534","9","528.262","6","50.74","87.127","75.317","11.052","0"
"ALLAN CROCE","4","4"," 61","","14","14","0.089","","0.396","2 Laps","7","411.876","7","50.829","86.974","75.133","8.596","0"
"PEDRO AIZZA","5","5"," 35","","5","5","0.034","","0.430","2 Laps","7","379.442","6","50.863","86.916","81.556","8.596","0"
"BRUNO PIEROZAN","6","6"," 12","","2","2","0.003","","0.433","1:04.322","11","583.05","10","50.866","86.911","83.404","13.508","0"
"LUCCA CROCE","7","7","  9","","7","7","0.022","","0.455","2:06.893","12","645.621","8","50.888","86.873","82.168","14.736","0"
"RICARDO GRACIA FILHO","8","8","105","","6","6","0.067","","0.522","1:12.347","11","591.075","8","50.955","86.759","82.272","13.508","0"
"FELIPE BAPTISTA","9","9","121","","10","10","0.179","","0.701","0 Laps","9","502.669","8","51.134","86.455","79.152","11.052","0"
"GUILHERME FIGUEREDO","10","10","18","","3","3","0.016","","0.717","1:58.855","12","637.583","11","51.15","86.428","83.204","14.736","0"
"NICOLAS DURAN","11","11"," 41","","18","18","0.200","","0.917","2:01.056","11","639.784","9","51.35","86.092","76.008","13.508","0"
"ZEZINHO MUGIATTI","12","12","38","","1","1","0.071","","0.988","1:59.007","12","637.735","12","51.421","85.973","83.184","14.736","0"
"JOÃO LUIZ G. POCAY","13","13","123","","4","4","0.045","","1.033","2:04.391","12","643.119","6","51.466","85.897","82.488","14.736","0"
"GUSTAVO VASCELLI","14","14","138","","8","8","0.070","","1.103","1:20.995","11","599.723","8","51.536","85.781","81.085","13.508","0"
"JOAO PERO ORBAN","15","15","115","","12","12","0.197","","1.300","3 Laps","6","356.845","3","51.733","85.454","74.331","7.368","0"
"DANIEL MOURA","16","16"," 14","","16","16","0.419","","1.719","1:50.734","11","629.462","8","52.152","84.768","77.255","13.508","0"
"LUIZ F. BERBEL","17","17"," 46","","20","","1.000","","2.719","1:32.125","5","610.853","3","53.152","83.173","36.185","6.14","0"
"PEDRO FERRO","18","18","927","","9","9","0.212","","2.931","2:10.158","11","648.886","8","53.364","82.842","74.942","13.508","0"
"RODRIGO GONZALES","19","19"," 10","","17","17","0.331","","3.262","1:32.877","10","611.605","10","53.695","82.332","72.282","12.28","0"
"JULIA AYOUB","20","20"," 21","","15","15","8.463","","11.725","4 Laps","5","365.643","5","62.158","71.122","60.452","6.14","0"
