"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748361","2o TREINO LIVRE - F4 G","Practice","2020-01-21 19:37:00 UTC","2020-01-21 19:40:00 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748361"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ANDRÉ SALMORIA","1","1"," 28","","7","7","","","","0","10","587.461","5","55.894","79.093","75.253","12.28","0"
"GIULLIANO T. FORCOLIN","2","2","  7","","9","9","0.289","","0.289","1 Lap","9","527.767","9","56.183","78.686","75.388","11.052","0"
"ALVARO B. JUNQUEIRA","3","3","  5","","3","3","0.024","","0.313","0 Laps","10","584.448","6","56.207","78.652","75.641","12.28","0"
"GUILHERME FORTUNATO","4","4","466","","1","1","0.006","","0.319","57.029","11","644.49","7","56.213","78.644","75.453","13.508","0"
"JULIO C.Z. DE ALMEIDA","5","5","212","","13","13","0.030","","0.349","1:06.371","11","653.832","9","56.243","78.602","74.375","13.508","0"
"MURILO FIORI","6","6"," 25","","11","11","0.327","","0.676","3 Laps","7","421.214","5","56.57","78.147","73.468","8.596","0"
"CAUÃ PAULO MENDES","7","7"," 26","","12","12","0.004","","0.680","3 Laps","7","425.992","7","56.574","78.142","72.644","8.596","0"
"JOÃO ANTONIO","8","8","114","","8","8","0.200","","0.880","8.146","10","595.607","5","56.774","77.867","74.223","12.28","0"
"MARCO A.B.S. WILLEMANN","9","9"," 46","","5","5","0.289","","1.169","1:07.552","11","655.013","6","57.063","77.472","74.241","13.508","0"
"MARCOS A. DA SILVA","10","10","  1","","6","6","0.040","","1.209","1:07.376","11","654.837","10","57.103","77.418","74.261","13.508","0"
"MIGUEL A. SUBITIL","11","11"," 77","","2","2","0.037","","1.246","1:02.982","11","650.443","6","57.14","77.368","74.763","13.508","0"
"RAFAEL PICCIOLLI","12","12"," 15","","4","4","0.022","","1.268","1:05.391","11","652.852","6","57.162","77.338","74.487","13.508","0"
"RAUL MELO","13","13","146","","10","10","0.007","","1.275","1:04.992","11","652.453","8","57.169","77.329","74.532","13.508","0"
"RODRIGO BEJAR ASSIS","14","14","437","","14","14","1.485","","2.760","2 Laps","8","500.091","5","58.654","75.371","70.72","9.824","0"
"MARIO BRANDINI","15","15"," 27","","0","","","","","10 Laps","0","15.325","0","0.0","0.0","0.0","0.0","0"
