"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748391","5o TREINO LIVRE - PJMK","Practice","2020-01-22 18:32:00 UTC","2020-01-22 18:42:26 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748391"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EDUARDO PALU","1","1","127","","3","3","","","","0","12","640.866","6","51.876","85.219","82.778","14.736","0"
"GIOVANE G CREPALDI","2","2","147","","8","8","0.116","","0.116","1 Lap","11","614.779","8","51.992","85.028","79.1","13.508","0"
"MATEUS CALLEJAS","3","3","145","","18","18","0.014","","0.130","6 Laps","6","370.152","4","52.006","85.006","71.659","7.368","0"
"PEDRO LINS","4","4"," 26","","2","2","0.082","","0.212","1 Lap","11","590.582","6","52.088","84.872","82.34","13.508","0"
"ALFREDINHO IBIAPINA","5","5","  8","","7","7","0.162","","0.374","1 Lap","11","600.701","11","52.25","84.609","80.953","13.508","0"
"ETHAN NOBELS","6","6","129","","16","16","0.178","","0.552","1 Lap","11","625.235","8","52.428","84.321","77.777","13.508","0"
"SEBASTIAN NG","7","7","109","","9","9","0.016","","0.568","4 Laps","8","451.058","7","52.444","84.296","78.408","9.824","0"
"JOAO P. MARTINS JO","8","8","  9","","17","17","0.090","","0.658","1 Lap","11","630.686","9","52.534","84.151","77.105","13.508","0"
"VASCO PEDRO","9","9"," 93","","4","4","0.016","","0.674","1 Lap","11","599.515","5","52.55","84.126","81.114","13.508","0"
"MIGUEL P. LEONARDI","10","10","114","","10","10","0.217","","0.891","4 Laps","8","450.773","7","52.767","83.78","78.457","9.824","0"
"ENZO BEDANE","11","11"," 98","","14","14","0.008","","0.899","4 Laps","8","460.589","8","52.775","83.767","76.785","9.824","0"
"MARCELO RIBEIRO","12","12"," 20","","20","20","0.126","","1.025","2 Laps","10","591.124","6","52.901","83.567","74.786","12.28","0"
"BRENO M. LOPES","13","13"," 44","","19","19","0.048","","1.073","1 Lap","11","637.699","7","52.949","83.492","76.257","13.508","0"
"AKYU MYASAVA","14","14"," 18","","5","5","0.023","","1.096","2 Laps","10","559.059","10","52.972","83.455","79.076","12.28","0"
"GABRYEL ROMANO","15","15"," 56","","1","1","0.076","","1.172","7 Laps","5","278.489","5","53.048","83.336","79.371","6.14","0"
"STEFANO CAGNOLO","16","16","219","","15","15","0.590","","1.762","1 Lap","11","636.774","11","53.638","82.419","76.367","13.508","0"
"FILLIPPO FIORENTINO","17","17","135","","6","6","0.187","","1.949","1 Lap","11","621.711","7","53.825","82.133","78.218","13.508","0"
"FIRAS FAHS ","18","18","  3","","13","13","0.493","","2.442","3 Laps","9","529.45","9","54.318","81.387","75.148","11.052","0"
"GUILHERME FAVARETE","19","19","305","","11","11","0.623","","3.065","5 Laps","7","421.12","7","54.941","80.464","73.484","8.596","0"
"PIETRO A. NALESSO","20","20"," 23","","12","12","0.916","","3.981","7 Laps","5","564.056","4","55.857","79.145","39.188","6.14","0"
