"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748515","AQUECIMENTO - PCK","Practice","2020-01-25 13:54:00 UTC","2020-01-25 14:19:34 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748515"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"THEO SALOMAO","1","1"," 51","","5","5","","","","0","5","315.16","4","59.932","73.764","70.136","6.14","0"
"YURI  MORELLI","2","2"," 27","","17","17","0.179","","0.179","10.304","5","325.464","5","60.111","73.544","67.915","6.14","0"
"AUGUSTO TONIOLO","3","3"," 22","","3","3","0.009","","0.188","0 Laps","5","314.839","4","60.12","73.533","70.207","6.14","0"
"PAULO S. WILLEMANN FILHO","4","4"," 45","","9","9","0.215","","0.403","5.128","5","320.288","3","60.335","73.271","69.013","6.14","0"
"AUGUSTUS TONIOLO","5","5","111","","1","1","0.062","","0.465","0 Laps","5","314.68","4","60.397","73.196","70.243","6.14","0"
"REGYS FILHO","6","6"," 11","","20","20","0.001","","0.466","16.523","5","331.683","5","60.398","73.194","66.642","6.14","0"
"ENZO L. AZEVEDO","7","7"," 21","","2","2","0.087","","0.553","3.03","5","318.19","5","60.485","73.089","69.468","6.14","0"
"FRANCISCO NETO","8","8","99","","15","15","0.008","","0.561","10.225","5","325.385","5","60.493","73.08","67.932","6.14","0"
"GABRIEL RIBEIRO","9","9"," 18","","21","21","0.066","","0.627","16.449","5","331.609","4","60.559","73.0","66.657","6.14","0"
"FILIPE VRIESMAN","10","10","  1","","16","16","0.037","","0.664","11.853","5","327.013","4","60.596","72.955","67.594","6.14","0"
"ENRICO RIBEIRO","11","11","71","","4","4","0.143","","0.807","4.475","5","319.635","4","60.739","72.784","69.154","6.14","0"
"LEONARDO RAMIREZ","12","12"," 81","","8","8","0.043","","0.850","1 Lap","4","259.944","3","60.782","72.732","68.027","4.912","0"
"VINICIUS SOUZA FERRO","13","13"," 86","","7","7","0.058","","0.908","6.52","5","321.68","5","60.84","72.663","68.714","6.14","0"
"SAMUEL SIDNEI","14","14","106","","11","11","0.031","","0.939","7.375","5","322.535","4","60.871","72.626","68.532","6.14","0"
"THOMAZ BELIZARIO","15","15","221","","18","18","0.227","","1.166","19.333","5","334.493","5","61.098","72.356","66.082","6.14","0"
"JULIO  LOPES","16","16","186","","13","13","0.037","","1.203","13.878","5","329.038","4","61.135","72.312","67.178","6.14","0"
"IVAN B. BEJARANO","17","17"," 77","","23","23","0.168","","1.371","33.505","5","348.665","5","61.303","72.114","63.396","6.14","0"
"LEONARDO MOSMANN","18","18","  8","","6","6","0.015","","1.386","6.329","5","321.489","3","61.318","72.096","68.755","6.14","0"
"ALBERTO B. BEJARANO","19","19","  7","","22","22","0.013","","1.399","33.335","5","348.495","4","61.331","72.081","63.427","6.14","0"
"GABRIEL NEVES REIS","20","20"," 20","","19","19","0.249","","1.648","21.12","5","336.28","4","61.58","71.79","65.731","6.14","0"
"MURILO DUARTE","21","21","777","","12","12","0.165","","1.813","15.661","5","330.821","5","61.745","71.598","66.816","6.14","0"
"JOÃO F. MARQUES","22","22","250","","10","10","0.356","","2.169","13.082","5","328.242","2","62.101","71.187","67.341","6.14","0"
"GUILHERME MOLEIRO","23","23","  6","","24","24","0.037","","2.206","1 Lap","4","297.901","2","62.138","71.145","59.359","4.912","0"
"PEDRO CAPOBIANCO","24","24"," 17","","14","14","0.235","","2.441","21.649","5","336.809","3","62.373","70.877","65.628","6.14","0"
