"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748423","TOMADA DE TEMPO - F4 S","Qualifying","2020-01-23 13:05:00 UTC","2020-01-23 13:08:21 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748423"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","","22","22","","","","0","5","339.783","4","56.288","78.539","65.053","6.14","0"
"GLEDSON R. DE MORAES","2","2"," 18","","17","17","0.170","","0.170","0 Laps","5","339.057","5","56.458","78.302","65.193","6.14","0"
"DIOGO CINTRA","3","3"," 17","","4","4","0.188","","0.358","0 Laps","5","303.441","5","56.646","78.043","72.844","6.14","0"
"ALLAN RAMOS","4","4","102","","9","9","0.094","","0.452","0 Laps","5","323.609","4","56.74","77.913","68.305","6.14","0"
"RODOLFO L. SIGNORETTI","5","5"," 49","","1","1","0.043","","0.495","0 Laps","5","299.368","5","56.783","77.854","73.836","6.14","0"
"FLAVIANO RAMOS","6","6","104","","24","24","0.152","","0.647","1 Lap","4","302.818","4","56.935","77.646","58.395","4.912","0"
"RICARDO G.A. CASTRO","7","7","177","","5","5","0.024","","0.671","0 Laps","5","301.09","5","56.959","77.614","73.413","6.14","0"
"MARCOS A. DA SILVA","8","8","  1","","12","12","0.068","","0.739","3.022","5","342.805","4","57.027","77.521","64.48","6.14","0"
"VINICIOS CORBO","9","9","111","","20","20","0.088","","0.827","0 Laps","5","338.046","3","57.115","77.402","65.388","6.14","0"
"HELENO C. DE OLIVEIRA NETO","10","10","181","","2","2","0.022","","0.849","0 Laps","5","304.593","5","57.137","77.372","72.569","6.14","0"
"ANDERSON ARI PEREIRA","11","11","146","","3","3","0.002","","0.851","0 Laps","5","301.0","5","57.139","77.369","73.435","6.14","0"
"LUIZ C. SALIBA FILHO","12","12","31","","11","11","0.074","","0.925","0 Laps","5","328.313","5","57.213","77.269","67.326","6.14","0"
"DANIEL H.S. BORGES E PIRES","13","13"," 83","","16","16","0.158","","1.083","0 Laps","5","334.07","5","57.371","77.056","66.166","6.14","0"
"RAFAEL DRAGUETA","14","14"," 29","","19","19","0.056","","1.139","7.123","5","346.906","5","57.427","76.981","63.718","6.14","0"
"LUCAS SEIXAS","15","15"," 12","","6","6","0.084","","1.223","0 Laps","5","316.667","5","57.511","76.869","69.802","6.14","0"
"JOSE V. DE OLIVEIRA","16","16","27","","15","15","0.103","","1.326","6.382","5","346.165","4","57.614","76.731","63.854","6.14","0"
"DIEGO RAMOS","17","17","107","","10","10","0.019","","1.345","0 Laps","5","330.2","5","57.633","76.706","66.941","6.14","0"
"RICARDO N. REZENDE","18","18","117","","21","21","0.174","","1.519","8.638","5","348.421","5","57.807","76.475","63.44","6.14","0"
"PAULO SANT 'ANNA'","19","19"," 11","","14","14","0.053","","1.572","6.283","5","346.066","5","57.86","76.405","63.872","6.14","0"
"EDUARDO TEBAR NETO","20","20","787","","7","7","0.777","","2.349","0 Laps","5","320.734","4","58.637","75.393","68.917","6.14","0"
"PAULO S. WILLEMANN","21","21"," 44","","13","13","0.905","","3.254","10.921","5","350.704","2","59.542","74.247","63.028","6.14","0"
"MARCOS LELIS","22","22"," 81","","8","8","0.703","","3.957","0 Laps","5","315.407","5","60.245","73.38","70.081","6.14","0"
"GUSTAVO BERTI","23","23"," 93","","23","23","5.430","","9.387","3 Laps","2","184.191","1","65.675","67.313","48.002","2.456","0"
"THIAGO B. DE CASTRO","24","24"," 13","","18","18","3.745","","13.132","4 Laps","1","108.89","1","69.42","63.682","40.599","1.228","0"
