"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","KZ ","1073748477","2a PROVA CLASSIFICATORIA -  KZ ","Race","2020-01-24 13:35:00 UTC","2020-01-24 13:50:57 UTC","PROVISIONAL","17","https://racehero.io/events/trofeu-ayrton-senna/results/1073748477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","107","","1","1","","","","0","17","885.106","10","49.425","89.445","84.909","20.876","0"
"PEDRO LOPES","2","2"," 18","","2","2","2.121","","2.121","2.121","17","887.227","9","49.444","89.41","84.706","20.876","0"
"LUCAS CROCE","3","3"," 91","","3","3","3.947","","6.068","6.068","17","891.174","5","49.749","88.862","84.331","20.876","0"
"ENZO C. DE SÁ","4","4","119","","5","5","1.992","","8.060","8.06","17","893.166","7","49.888","88.614","84.143","20.876","0"
"PEDRO PIQUET","5","5","112","","10","10","5.646","","13.706","13.706","17","898.812","8","50.162","88.13","83.614","20.876","0"
"THOMAS LEITE","6","6"," 88","","7","7","20.440","","34.146","34.146","17","919.252","5","50.853","86.933","81.755","20.876","0"
"RODRIGO RIGHI","7","7","  5","","8","8","8.184","","42.330","42.33","17","927.436","3","51.42","85.974","81.034","20.876","0"
"PEDRO EBRAHIM","8","8","  9","","6","6","4 Laps","","4 Laps","4 Laps","13","705.985","5","50.388","87.735","81.405","15.964","0"
"ROBERTO LAZARINI","9","9","23","","9","9","1 Lap","","5 Laps","5 Laps","12","694.193","3","53.205","83.09","76.419","14.736","0"
"MURILO COLLETA","10","10"," 77","","4","4","4 Laps","","9 Laps","9 Laps","8","443.658","7","49.955","88.496","79.715","9.824","0"
"PEDRO BIO","11","11"," 94","","11","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
