"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748426","TOMADA DE TEMPO - PGK","Qualifying","2020-01-23 22:25:00 UTC","2020-01-23 22:19:05 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748426"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BERTONELLO","1","1","111","","15","15","","","","0","5","342.516","3","61.68","71.673","64.534","6.14","0"
"PEDRO AIZZA","2","2"," 35","","1","1","0.134","","0.134","0 Laps","5","319.538","4","61.814","71.518","69.175","6.14","0"
"GIULIANO Y. RAUCCI","3","3"," 25","","16","16","0.001","","0.135","4.76","5","347.276","5","61.815","71.517","63.65","6.14","0"
"BRUNO PIEROZAN","4","4"," 12","","8","8","0.646","","0.781","0 Laps","5","331.313","3","62.461","70.777","66.716","6.14","0"
"LUCCA CROCE","5","5","  9","","6","6","0.074","","0.855","0 Laps","5","327.772","4","62.535","70.693","67.437","6.14","0"
"GUILHERME FIGUEREDO","6","6","18","","14","14","0.011","","0.866","6.184","5","348.7","2","62.546","70.681","63.39","6.14","0"
"AYRTON ROBERTO","7","7"," 32","","19","19","0.009","","0.875","19.259","5","361.775","5","62.555","70.671","61.099","6.14","0"
"JULIA AYOUB","8","8"," 21","","18","18","0.287","","1.162","12.308","5","354.824","4","62.842","70.348","62.296","6.14","0"
"ALLAN CROCE","9","9"," 61","","5","5","0.307","","1.469","0 Laps","5","329.632","3","63.149","70.006","67.057","6.14","0"
"ZEZINHO MUGIATTI","10","10","38","","7","7","0.124","","1.593","0 Laps","5","335.543","5","63.273","69.869","65.875","6.14","0"
"FELIPE BAPTISTA","11","11","121","","13","13","0.085","","1.678","2.653","5","345.169","5","63.358","69.775","64.038","6.14","0"
"JOAO PERO ORBAN","12","12","115","","17","17","0.046","","1.724","9.142","5","351.658","2","63.404","69.724","62.857","6.14","0"
"RODRIGO PIQUET","13","13","33","","2","2","0.124","","1.848","0 Laps","5","326.883","5","63.528","69.588","67.621","6.14","0"
"LUIZ F. BERBEL","14","14"," 46","","11","11","0.112","","1.960","8.014","5","350.53","5","63.64","69.466","63.059","6.14","0"
"GUSTAVO VASCELLI","15","15","138","","10","10","0.221","","2.181","3.346","5","345.862","5","63.861","69.225","63.91","6.14","0"
"RICARDO GRACIA FILHO","16","16","105","","12","12","0.279","","2.460","4.031","5","346.547","5","64.14","68.924","63.784","6.14","0"
"JOÃO LUIZ G. POCAY","17","17","123","","3","3","1.204","","3.664","2 Laps","3","218.986","3","65.344","67.654","60.563","3.684","0"
"RODRIGO GONZALES","18","18"," 10","","9","9","0.429","","4.093","1 Lap","4","315.378","3","65.773","67.213","56.07","4.912","0"
"DANIEL MOURA","19","19"," 14","","4","4","1.080","","5.173","3 Laps","2","144.72","2","66.853","66.127","61.095","2.456","0"
"NICOLAS DURAN","20","20"," 41","","0","","","","","5 Laps","0","27.94","0","0.0","0.0","0.0","0.0","0"
"GUILHERME PEIXOTO","21","21"," 99","","0","","","","","5 Laps","0","43.051","0","0.0","0.0","0.0","0.0","0"
