"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","KZ ","1073748498","PROVA FINAL -  KZ ","Race","2020-01-25 16:30:00 UTC","2020-01-25 16:47:46 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna/results/1073748498"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO LOPES","1","1"," 18","","2","2","","","","0","20","1006.887","5","49.607","89.116","87.811","24.56","0"
"BRUNO GRIGATTI","2","2","107","","1","1","8.531","","8.531","8.531","20","1015.418","4","49.649","89.041","87.074","24.56","0"
"LUCAS CROCE","3","3"," 91","","3","3","7.717","","16.248","16.248","20","1023.135","6","50.313","87.866","86.417","24.56","0"
"THOMAS LEITE","4","4"," 88","","6","6","17.053","","33.301","33.301","20","1040.188","2","50.644","87.292","85.0","24.56","0"
"RODRIGO RIGHI","5","5","  5","","7","7","4.903","","38.204","38.204","20","1045.091","2","51.011","86.664","84.601","24.56","0"
"ENZO C. DE SÁ","6","6","119","","4","4","1 Lap","","1 Lap","1 Lap","19","965.166","3","49.957","88.492","87.027","23.332","0"
"ROBERTO LAZARINI","7","7","23","","9","9","3 Laps","","4 Laps","4 Laps","16","857.43","2","52.579","84.079","82.494","19.648","0"
"MURILO COLLETA","8","8"," 77","","10","10","8 Laps","","12 Laps","12 Laps","8","405.486","5","49.936","88.529","87.22","9.824","0"
"PEDRO PIQUET","9","9","112","","5","5","3 Laps","","15 Laps","15 Laps","5","255.794","2","50.27","87.941","86.413","6.14","0"
"PEDRO EBRAHIM","10","10","  9","","8","8","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"PEDRO BIO","11","11"," 94","","11","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
