"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748397","2o TREINO LIVRE - PCK","Practice","2020-01-21 20:29:00 UTC","2020-01-21 20:38:43 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748397"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FRANCISCO NETO","1","1","99","","14","14","","","","0","10","649.398","3","59.875","73.834","68.075","12.28","0"
"GUILHERME MOLEIRO","2","2","  6","","5","5","0.081","","0.081","0 Laps","10","633.349","9","59.956","73.734","69.8","12.28","0"
"GABRIEL NEVES REIS","3","3"," 20","","19","19","0.169","","0.250","0 Laps","10","642.939","9","60.125","73.527","68.759","12.28","0"
"REGYS FILHO","4","4"," 11","","24","24","0.020","","0.270","1 Lap","9","594.494","9","60.145","73.502","66.926","11.052","0"
"YURI  MORELLI","5","5"," 27","","7","7","0.047","","0.317","0 Laps","10","631.911","8","60.192","73.445","69.959","12.28","0"
"PAULO S. WILLEMANN FILHO","6","6"," 45","","8","8","0.042","","0.359","0 Laps","10","631.977","8","60.234","73.394","69.952","12.28","0"
"AUGUSTUS TONIOLO","7","7","111","","11","11","0.055","","0.414","4 Laps","6","394.618","6","60.289","73.327","67.216","7.368","0"
"THEO SALOMAO","8","8"," 51","","18","18","0.026","","0.440","0 Laps","10","642.672","8","60.315","73.295","68.788","12.28","0"
"GABRIEL RIBEIRO","9","9"," 18","","20","20","0.010","","0.450","0 Laps","10","640.87","4","60.325","73.283","68.981","12.28","0"
"AUGUSTO TONIOLO","10","10"," 22","","13","13","0.023","","0.473","0 Laps","10","642.804","5","60.348","73.255","68.774","12.28","0"
"SAMUEL SIDNEI","11","11","106","","17","17","0.088","","0.561","3 Laps","7","596.586","7","60.436","73.148","51.871","8.596","0"
"THOMAZ BELIZARIO","12","12","221","","15","15","0.261","","0.822","0 Laps","10","644.229","9","60.697","72.834","68.622","12.28","0"
"FILIPE VRIESMAN","13","13","  1","","22","22","0.034","","0.856","0 Laps","10","648.373","6","60.731","72.793","68.183","12.28","0"
"MURILO DUARTE","14","14","777","","4","4","0.057","","0.913","0 Laps","10","642.554","4","60.788","72.725","68.8","12.28","0"
"ENRICO RIBEIRO","15","15","210","","2","2","0.278","","1.191","0 Laps","10","640.257","7","61.066","72.394","69.047","12.28","0"
"ALBERTO B. BEJARANO","16","16","  7","","6","6","0.057","","1.248","0 Laps","10","649.326","10","61.123","72.326","68.083","12.28","0"
"LEONARDO RAMIREZ","17","17"," 81","","10","10","0.135","","1.383","0 Laps","10","649.318","10","61.258","72.167","68.084","12.28","0"
"ENZO L. AZEVEDO","18","18"," 21","","9","9","0.028","","1.411","3.857","10","653.255","9","61.286","72.134","67.673","12.28","0"
"JULIO  LOPES","19","19","186","","1","1","0.087","","1.498","0 Laps","10","640.068","6","61.373","72.032","69.068","12.28","0"
"IVAN B. BEJARANO","20","20"," 77","","3","3","0.140","","1.638","0 Laps","10","647.306","8","61.513","71.868","68.295","12.28","0"
"VINICIUS SOUZA FERRO","21","21"," 86","","12","12","0.380","","2.018","1 Lap","9","645.231","7","61.893","71.426","61.663","11.052","0"
"JOÃO F. MARQUES","22","22","250","","16","16","0.603","","2.621","2 Laps","8","536.686","4","62.496","70.737","65.898","9.824","0"
"PEDRO CAPOBIANCO","23","23"," 17","","23","23","0.242","","2.863","1 Lap","9","607.311","6","62.738","70.464","65.514","11.052","0"
"LEONARDO MOSMANN","24","24","  8","","21","21","0.165","","3.028","1 Lap","9","606.844","4","62.903","70.28","65.564","11.052","0"
