"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748297","1o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-21 11:13:00 UTC","2020-01-21 11:34:45 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"HELENO C. DE OLIVEIRA NETO","1","1","181","","4","4","","","","0","10","608.969","10","57.126","77.387","72.595","12.28","0"
"ALEX GRIGOLETTO","2","2","213","","12","12","0.185","","0.185","17.321","10","626.29","10","57.311","77.137","70.587","12.28","0"
"GUSTAVO BERTI","3","3","93","","3","3","0.553","","0.738","7.284","10","616.253","10","57.864","76.4","71.737","12.28","0"
"DANIEL H.S. BORGES E PIRES","4","4","83","","5","5","0.002","","0.740","13.042","10","622.011","7","57.866","76.397","71.073","12.28","0"
"ANDERSON ARI PEREIRA","5","5","146","","8","8","0.100","","0.840","9.118","10","618.087","10","57.966","76.265","71.524","12.28","0"
"PAULO S. WILLEMANN","6","6","44","","1","1","0.242","","1.082","9.618","10","618.587","9","58.208","75.948","71.466","12.28","0"
"RICARDO N. REZENDE","7","7","117","","6","6","0.401","","1.483","12.295","10","621.264","9","58.609","75.429","71.158","12.28","0"
"PAULO SANT\'ANNA","8","8","11","","7","7","0.122","","1.605","24.331","10","633.3","8","58.731","75.272","69.806","12.28","0"
"RICARDO G.A. CASTRO","9","9","177","","11","11","0.483","","2.088","20.203","9","629.172","9","59.214","74.658","63.237","11.052","0"
"LUCAS SEIXAS","10","10","12","","13","13","0.274","","2.362","1 Lap","9","585.931","9","59.488","74.314","67.904","11.052","0"
"THIAGO B. DE CASTRO","11","11","13","","2","2","0.486","","2.848","28.432","10","637.401","9","59.974","73.712","69.357","12.28","0"
"RODOLFO L. SIGNORETTI","12","12","49","","9","9","0.045","","2.893","1 Lap","9","582.999","8","60.019","73.657","68.246","11.052","0"
"ROBERTO CLO","13","13","96","","10","10","0.872","","3.765","1 Lap","9","588.079","7","60.891","72.602","67.656","11.052","0"
