"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748494","PROVA FINAL - F4 S","Race","2020-01-25 15:30:00 UTC","2020-01-25 15:50:08 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna/results/1073748494"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","","7","7","","","","0","20","1139.934","7","56.247","78.596","77.562","24.56","0"
"FLAVIANO RAMOS","2","2","104","","2","2","0.277","","0.277","0.277","20","1140.211","19","56.408","78.372","77.544","24.56","0"
"GLEDSON R. DE MORAES","3","3"," 18","","5","5","0.350","","0.627","0.627","20","1140.561","6","56.202","78.659","77.52","24.56","0"
"DIOGO CINTRA","4","4"," 17","","1","1","0.473","","1.100","1.1","20","1141.034","7","56.307","78.512","77.488","24.56","0"
"MARCOS A. DA SILVA","5","5","  1","","4","4","0.068","","1.168","1.168","20","1141.102","17","56.292","78.533","77.483","24.56","0"
"ALLAN RAMOS","6","6","102","","3","3","2.874","","4.042","4.042","20","1143.976","6","56.451","78.312","77.288","24.56","0"
"HELENO C. DE OLIVEIRA NETO","7","7","181","","8","8","0.960","","5.002","5.002","20","1144.936","13","56.354","78.447","77.224","24.56","0"
"ANDERSON ARI PEREIRA","8","8","146","","14","14","1.911","","6.913","6.913","20","1146.847","5","56.553","78.171","77.095","24.56","0"
"THIAGO B. DE CASTRO","9","9"," 13","","10","10","2.264","","9.177","9.177","20","1149.111","7","56.84","77.776","76.943","24.56","0"
"RODOLFO L. SIGNORETTI","10","10"," 49","","6","6","0.080","","9.257","9.257","20","1149.191","5","56.595","78.113","76.938","24.56","0"
"LUIZ C. SALIBA FILHO","11","11","31","","21","21","0.333","","9.590","9.59","20","1149.524","8","56.712","77.952","76.915","24.56","0"
"GUSTAVO BERTI","12","12"," 93","","9","9","0.623","","10.213","10.213","20","1150.147","10","56.561","78.16","76.874","24.56","0"
"PAULO S. WILLEMANN","13","13"," 44","","16","16","2.903","","13.116","13.116","20","1153.05","9","56.71","77.955","76.68","24.56","0"
"PAULO SANT 'ANNA'","14","14"," 11","","24","24","0.954","","14.070","14.07","20","1154.004","11","56.767","77.876","76.617","24.56","0"
"DANIEL H.S. BORGES E PIRES","15","15"," 83","","13","13","0.851","","14.921","14.921","20","1154.855","14","56.828","77.793","76.56","24.56","0"
"RICARDO G.A. CASTRO","16","16","177","","19","19","0.404","","15.325","15.325","20","1155.259","8","56.564","78.156","76.533","24.56","0"
"MARCOS LELIS","17","17"," 81","","22","22","1.133","","16.458","16.458","20","1156.392","14","56.546","78.181","76.459","24.56","0"
"JOSE V. DE OLIVEIRA","18","18","27","","23","23","34.070","","50.528","50.528","20","1190.462","14","57.827","76.449","74.27","24.56","0"
"DIEGO RAMOS","19","19","107","","17","17","5 Laps","","5 Laps","5 Laps","15","893.916","15","57.123","77.391","74.181","18.419999999999998","0"
"VINICIOS CORBO","20","20","111","","11","11","3 Laps","","8 Laps","8 Laps","12","687.784","6","56.267","78.568","77.131","14.736","0"
"LUCAS SEIXAS","21","21"," 12","","12","12","40.749","","8 Laps","8 Laps","12","728.533","5","59.223","74.647","72.817","14.736","0"
"RAFAEL DRAGUETA","22","22"," 29","","18","18","3 Laps","","11 Laps","11 Laps","9","524.3","9","57.313","77.134","75.886","11.052","0"
"RICARDO N. REZENDE","23","23","117","","15","15","1 Lap","","12 Laps","12 Laps","8","472.346","4","57.377","77.048","74.874","9.824","0"
"ROBERTO CLÓ","24","24"," 96","","20","20","1 Lap","","13 Laps","13 Laps","7","438.454","4","57.903","76.348","70.579","8.596","0"
"EDUARDO TEBAR NETO","25","25","787","","25","25","4 Laps","","17 Laps","17 Laps","3","204.239","3","58.844","75.127","64.936","3.684","0"
