"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","KZ ","1073748313","7o TREINO LIVRE -  KZ ","Practice","2020-01-22 14:41:00 UTC","2020-01-22 14:49:23 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748313"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"PEDRO BIO","1","1"," 94","","5","5","","","","0","7","423.001","7","44.573","99.181","73.157","8.596","0"
"BRUNO GRIGATTI","2","2","107","","9","","4.855","","4.855","1:38.077","8","521.078","6","49.428","89.439","67.872","9.824","0"
"PEDRO LOPES","3","3"," 18","","6","6","0.176","","5.031","1:38.635","9","521.636","7","49.604","89.122","76.274","11.052","0"
"PEDRO PIQUET","4","4","112","","3","3","0.036","","5.067","2:33.833","10","576.834","7","49.64","89.057","76.639","12.28","0"
"ENZO C. DE SÁ","5","5","119","","2","2","0.251","","5.318","3:42.462","12","645.463","5","49.891","88.609","82.188","14.736","0"
"LUCAS CROCE","6","6"," 91","","1","1","0.130","","5.448","2:57.363","11","600.364","6","50.021","88.379","80.999","13.508","0"
"MURILO COLLETA","7","7"," 77","","8","","0.213","","5.661","2:27.012","9","570.013","6","50.234","88.004","69.801","11.052","0"
"PEDRO EBRAHIM","8","8","  9","","7","7","0.298","","5.959","2:26.567","9","569.568","6","50.532","87.485","69.855","11.052","0"
"THOMAS LEITE","9","9"," 88","","10","","0.883","","6.842","3:08.768","8","611.769","3","51.415","85.983","57.81","9.824","0"
"ROBERTO LAZARINI","10","10","23","","4","4","2.128","","8.970","21.486","7","444.487","7","53.543","82.565","69.621","8.596","0"
