"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748457","TOMADA DE TEMPO - PJMK","Qualifying","2020-01-23 21:45:00 UTC","2020-01-23 21:44:38 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MIGUEL P. LEONARDI","1","1","114","","9","9","","","","0","6","397.702","5","63.226","69.921","66.695","7.368","0"
"ETHAN NOBELS","2","2","129","","19","19","0.024","","0.024","21.033","6","418.735","6","63.25","69.894","63.345","7.368","0"
"GUILHERME FAVARETE","3","3","305","","7","7","0.143","","0.167","0 Laps","6","395.583","6","63.393","69.736","67.052","7.368","0"
"BRENO M. LOPES","4","4"," 44","","8","8","0.263","","0.430","3.724","6","401.426","6","63.656","69.448","66.076","7.368","0"
"JOAO P. MARTINS JO","5","5","  9","","3","3","0.073","","0.503","0 Laps","6","396.348","5","63.729","69.369","66.923","7.368","0"
"PEDRO LINS","6","6"," 26","","16","16","0.049","","0.552","11.944","6","409.646","5","63.778","69.315","64.751","7.368","0"
"SEBASTIAN NG","7","7","109","","15","15","0.038","","0.590","10.834","6","408.536","5","63.816","69.274","64.926","7.368","0"
"MARCELO RIBEIRO","8","8"," 20","","13","13","0.102","","0.692","6.57","6","404.272","6","63.918","69.164","65.611","7.368","0"
"ENZO BEDANE","9","9"," 98","","6","6","0.082","","0.774","2.616","6","400.318","6","64.0","69.075","66.259","7.368","0"
"MATEUS CALLEJAS","10","10","145","","2","2","0.074","","0.848","0 Laps","6","394.376","6","64.074","68.995","67.258","7.368","0"
"FILLIPPO FIORENTINO","11","11","135","","18","18","0.030","","0.878","19.579","6","417.281","5","64.104","68.963","63.566","7.368","0"
"ALFREDINHO IBIAPINA","12","12","  8","","4","4","0.004","","0.882","0.456","6","398.158","5","64.108","68.959","66.619","7.368","0"
"GABRYEL ROMANO","13","13"," 56","","5","5","0.540","","1.422","4.989","6","402.691","6","64.648","68.383","65.869","7.368","0"
"AKYU MYASAVA","14","14"," 18","","11","11","0.086","","1.508","10.755","6","408.457","5","64.734","68.292","64.939","7.368","0"
"STEFANO CAGNOLO","15","15","219","","14","14","0.227","","1.735","15.547","6","413.249","6","64.961","68.053","64.186","7.368","0"
"VASCO PEDRO","16","16"," 93","","10","10","0.039","","1.774","10.238","6","407.94","4","65.0","68.012","65.021","7.368","0"
"EDUARDO PALU","17","17","127","","1","1","0.487","","2.261","4.317","6","402.019","5","65.487","67.507","65.979","7.368","0"
"GIOVANE G CREPALDI","18","18","147","","12","12","0.194","","2.455","19.434","6","417.136","6","65.681","67.307","63.588","7.368","0"
"FIRAS FAHS ","19","19","  3","","20","20","0.703","","3.158","1 Lap","5","361.63","5","66.384","66.594","61.123","6.14","0"
"PIETRO A. NALESSO","20","20"," 23","","17","17","0.015","","3.173","1 Lap","5","357.333","4","66.399","66.579","61.858","6.14","0"
