"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748464","AQUECIMENTO - F4 G","Practice","2020-01-24 15:20:00 UTC","2020-01-24 15:22:03 UTC","PROVISIONAL","8","https://racehero.io/events/trofeu-ayrton-senna/results/1073748464"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARIO BRANDINI","1","1"," 27","","11","11","","","","0","8","473.256","8","56.07","78.844","74.73","9.824","0"
"GIULLIANO T. FORCOLIN","2","2","  7","","1","1","0.085","","0.085","0 Laps","8","461.902","3","56.155","78.725","76.567","9.824","0"
"MURILO FIORI","3","3"," 25","","9","9","0.085","","0.170","3 Laps","5","299.399","5","56.24","78.606","73.828","6.14","0"
"ALVARO B. JUNQUEIRA","4","4","  5","","6","6","0.057","","0.227","0 Laps","8","469.374","4","56.297","78.526","75.348","9.824","0"
"FABIO LIMA","5","5","991","","4","4","0.081","","0.308","0 Laps","8","465.275","6","56.378","78.414","76.012","9.824","0"
"MARCOS A. DA SILVA","6","6","  1","","2","2","0.006","","0.314","0 Laps","8","467.696","4","56.384","78.405","75.618","9.824","0"
"MARCO A.B.S. WILLEMANN","7","7"," 46","","13","13","0.018","","0.332","10.712","8","483.968","8","56.402","78.38","73.076","9.824","0"
"RODRIGO BEJAR ASSIS","8","8","437","","10","10","0.107","","0.439","2.645","8","475.901","8","56.509","78.232","74.315","9.824","0"
"CAUÃ PAULO MENDES","9","9"," 26","","8","8","0.186","","0.625","3 Laps","5","304.828","5","56.695","77.975","72.513","6.14","0"
"JOÃO ANTONIO","10","10","114","","5","5","0.147","","0.772","7.2","8","480.456","7","56.842","77.773","73.61","9.824","0"
"RAFAEL PICCIOLLI","11","11"," 15","","12","12","0.009","","0.781","12.375","8","485.631","7","56.851","77.761","72.826","9.824","0"
"JULIO C.Z. DE ALMEIDA","12","12","212","","14","14","0.182","","0.963","9.12","8","482.376","8","57.033","77.513","73.317","9.824","0"
"RAUL MELO","13","13","146","","3","3","0.729","","1.692","1 Lap","7","439.514","4","57.762","76.535","70.409","8.596","0"
"MIGUEL A. SUBITIL","14","14"," 77","","7","7","0.002","","1.694","4 Laps","4","256.123","4","57.764","76.532","69.042","4.912","0"
"ANDRÉ SALMORIA","15","15"," 28","","0","","","","","8 Laps","0","25.473","0","0.0","0.0","0.0","0.0","0"
