"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","JUNIOR","1073748380","3o TREINO LIVRE - PJK","Practice","2020-01-21 21:34:00 UTC","2020-01-21 21:36:27 UTC","PROVISIONAL","12","https://racehero.io/events/trofeu-ayrton-senna/results/1073748380"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MAYKE NADERER","1","1","  4","","7","7","","","","0","8","461.087","8","50.942","86.781","76.702","9.824","0","NADERER MOTORSPORT"
"VINICIUS C. MERCEZ","2","2","198","","9","9","0.179","","0.179","2:39.194","11","620.281","5","51.121","86.477","78.398","13.508","0","ZE DO BODE"
"PEDRO H. R. CLEROT","3","3"," 69","","10","10","0.081","","0.260","11.748","8","472.835","4","51.202","86.34","74.796","9.824","0","DIBO"
"SAMUEL CRUZ","4","4"," 17","","1","1","0.300","","0.560","2:57.288","12","638.375","11","51.502","85.837","83.101","14.736","0","LEME"
"LUIZ TROMBINI","5","5","  9","","3","3","0.283","","0.843","2:32.971","11","614.058","8","51.785","85.368","79.193","13.508","0","LE LAC"
"LUCAS STAICO","6","6"," 11","","2","2","0.344","","1.187","3:09.341","12","650.428","8","52.129","84.805","81.561","14.736","0","SABIA RACING"
"JOAO PINHEIRO FILHO","7","7"," 10","","8","8","0.081","","1.268","2:54.254","11","635.341","11","52.21","84.673","76.54","13.508","0"
"AURELIA NOBELS","8","8","107","","4","4","0.549","","1.817","1:33.523","10","554.61","6","52.759","83.792","79.71","12.28","0","O N S"
"JOÃO P. TURI","9","9","116","","5","5","0.839","","2.656","2:38.292","11","619.379","9","53.598","82.481","78.512","13.508","0"
"NICOLAS MEN","10","10"," 13","","6","6","1.084","","3.740","6 Laps","2","151.464","2","54.682","80.846","58.374","2.456","0","SPA KART"
