"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","SENIORES","1073748506","PROVA FINAL - PSK","Race","2020-01-25 19:00:00 UTC","2020-01-25 19:18:49 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna/results/1073748506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"TIAGO H. K. BARRACOS","1","1","299","","2","2","","","","0","20","1048.127","11","51.875","85.22","84.356","24.56","0"
"GUSTAVO B. REY","2","2"," 11","","1","1","1.643","","1.643","1.643","20","1049.77","18","51.921","85.145","84.224","24.56","0"
"RAFAEL PASTORELLO","3","3","113","","3","3","11.538","","13.181","13.181","20","1061.308","12","52.494","84.215","83.309","24.56","0"
"JOAQUIM CARRATI","4","4"," 18","","11","11","0.124","","13.305","13.305","20","1061.432","19","52.321","84.494","83.299","24.56","0"
"LEONARDO MARCELLI","5","5"," 34","","10","10","0.196","","13.501","13.501","20","1061.628","20","52.342","84.46","83.283","24.56","0"
"ARTHUR OLIVEIRA","6","6"," 29","","4","4","8.426","","21.927","21.927","20","1070.054","16","52.908","83.556","82.628","24.56","0"
"MARCELO BRANDÃO","7","7"," 15","","8","8","1.835","","23.762","23.762","20","1071.889","11","52.831","83.678","82.486","24.56","0"
"TIAGO SCHWEIGER","8","8"," 39","","5","5","6.260","","30.022","30.022","20","1078.149","8","52.505","84.198","82.007","24.56","0"
"JEAN CARLOS BELMONTE","9","9","  2","","9","9","6.716","","36.738","36.738","20","1084.865","7","53.426","82.746","81.5","24.56","0"
"MATTEO PETRICCIONE","10","10","70","","6","6","10.424","","47.162","47.162","20","1095.289","4","53.41","82.771","80.724","24.56","0"
"RODRIGO MONTEIRO","11","11"," 17","","7","7","4 Laps","","4 Laps","4 Laps","16","884.489","7","54.391","81.278","79.97","19.648","0"
