"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748418","1a PROVA CLASSIFICATORIA - PCK","Race","2020-01-24 19:05:00 UTC","2020-01-24 19:16:59 UTC","PROVISIONAL","10","https://racehero.io/events/trofeu-ayrton-senna/results/1073748418"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL RIBEIRO","1","1"," 18","","2","2","","","","0","10","613.766","9","60.546","73.016","72.027","12.28","0"
"FILIPE VRIESMAN","2","2","  1","","6","6","0.168","","0.168","0.168","10","613.934","9","60.71","72.818","72.008","12.28","0"
"YURI  MORELLI","3","3"," 27","","9","9","0.116","","0.284","0.284","10","614.05","9","60.457","73.123","71.994","12.28","0"
"AUGUSTUS TONIOLO","4","4","111","","7","7","0.266","","0.550","0.55","10","614.316","8","60.326","73.282","71.963","12.28","0"
"THEO SALOMAO","5","5"," 51","","13","13","3.307","","3.857","3.857","10","617.623","6","60.67","72.866","71.578","12.28","0"
"GABRIEL NEVES REIS","6","6"," 20","","1","1","0.186","","4.043","4.043","10","617.809","5","60.836","72.667","71.556","12.28","0"
"ENRICO RIBEIRO","7","7","71","","5","5","0.101","","4.144","4.144","10","617.91","9","60.881","72.614","71.544","12.28","0"
"ALBERTO B. BEJARANO","8","8","  7","","3","3","0.145","","4.289","4.289","10","618.055","6","60.643","72.899","71.528","12.28","0"
"REGYS FILHO","9","9"," 11","","4","4","0.042","","4.331","4.331","10","618.097","10","60.67","72.866","71.523","12.28","0"
"PAULO S. WILLEMANN FILHO","10","10"," 45","","19","19","0.632","","4.963","4.963","10","618.729","4","61.007","72.464","71.45","12.28","0"
"SAMUEL SIDNEI","11","11","106","","24","24","4.933","","9.896","9.896","10","623.662","5","61.14","72.306","70.885","12.28","0"
"MURILO DUARTE","12","12","777","","11","11","2.206","","12.102","12.102","10","625.868","9","61.729","71.616","70.635","12.28","0"
"AUGUSTO TONIOLO","13","13"," 22","","16","16","0.036","","12.138","12.138","10","625.904","9","60.656","72.883","70.631","12.28","0"
"PEDRO CAPOBIANCO","14","14"," 17","","10","10","1.474","","13.612","13.612","10","627.378","8","61.101","72.352","70.465","12.28","0"
"IVAN B. BEJARANO","15","15"," 77","","8","8","1.312","","14.924","14.924","10","628.69","8","61.376","72.028","70.318","12.28","0"
"ENZO L. AZEVEDO","16","16"," 21","","17","17","8.550","","23.474","23.474","10","637.24","7","61.591","71.777","69.374","12.28","0"
"GUILHERME MOLEIRO","17","17","  6","","23","23","0.544","","24.018","24.018","10","637.784","7","61.594","71.773","69.315","12.28","0"
"JULIO  LOPES","18","18","186","","22","22","0.336","","24.354","24.354","10","638.12","10","62.046","71.25","69.279","12.28","0"
"FRANCISCO NETO","19","19","99","","14","14","0.107","","24.461","24.461","10","638.227","10","60.79","72.722","69.267","12.28","0"
"JOÃO F. MARQUES","20","20","250","","20","20","25.081","","49.542","49.542","10","663.308","6","62.785","70.412","66.648","12.28","0"
"THOMAZ BELIZARIO","21","21","221","","18","18","4 Laps","","4 Laps","34.494","6","648.26","2","61.581","71.788","40.917","7.368","0"
"LEONARDO MOSMANN","22","22","  8","","15","15","3 Laps","","7 Laps","7 Laps","3","189.682","3","61.39","72.012","69.919","3.684","0"
"LEONARDO RAMIREZ","23","23"," 81","","21","21","1 Lap","","8 Laps","8 Laps","2","131.212","2","62.59","70.631","67.384","2.456","0"
"VINICIUS SOUZA FERRO","24","24"," 86","","12","12","30.748","","8 Laps","8 Laps","2","161.96","1","67.632","65.366","54.591","2.456","0"
