"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748466","AQUECIMENTO - PGK","Practice","2020-01-24 16:10:00 UTC","2020-01-24 16:22:11 UTC","PROVISIONAL","9","https://racehero.io/events/trofeu-ayrton-senna/results/1073748466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULIANO Y. RAUCCI","1","1"," 25","","11","11","","","","0","5","273.016","3","50.14","88.169","80.962","6.14","0"
"BRUNO BERTONELLO","2","2","111","","14","14","0.257","","0.257","1:50.444","7","383.46","3","50.397","87.72","80.701","8.596","0"
"BRUNO PIEROZAN","3","3"," 12","","12","12","0.395","","0.652","2:40.495","8","433.511","6","50.792","87.037","81.581","9.824","0"
"GUILHERME PEIXOTO","4","4"," 99","","13","13","0.067","","0.719","2:54.663","6","447.679","4","50.859","86.923","59.25","7.368","0"
"RICARDO GRACIA FILHO","5","5","105","","3","3","0.193","","0.912","1:31.444","7","364.46","5","51.052","86.594","84.908","8.596","0"
"FELIPE BAPTISTA","6","6","121","","10","10","0.058","","0.970","2:34.647","8","427.663","3","51.11","86.496","82.697","9.824","0"
"GUILHERME FIGUEREDO","7","7","18","","7","7","0.006","","0.976","2:33.083","8","426.099","8","51.116","86.486","83.0","9.824","0"
"LUCCA CROCE","8","8","  9","","18","18","0.006","","0.982","3:14.93","8","467.946","4","51.122","86.475","75.578","9.824","0"
"LUIZ F. BERBEL","9","9"," 46","","8","8","0.028","","1.010","2:33.636","6","426.652","6","51.15","86.428","62.17","7.368","0"
"ZEZINHO MUGIATTI","10","10","38","","4","4","0.116","","1.126","2:25.078","8","418.094","4","51.266","86.233","84.59","9.824","0"
"PEDRO AIZZA","11","11"," 35","","16","16","0.009","","1.135","36.329","5","309.345","2","51.275","86.217","71.454","6.14","0"
"JOAO PERO ORBAN","12","12","115","","6","6","0.057","","1.192","2:36.961","8","429.977","6","51.332","86.122","82.252","9.824","0"
"AYRTON ROBERTO","13","13"," 32","","2","2","0.020","","1.212","3:17.011","9","470.027","5","51.352","86.088","84.649","11.052","0"
"JOÃO LUIZ G. POCAY","14","14","123","","19","19","0.089","","1.301","3:20.076","8","473.092","6","51.441","85.939","74.756","9.824","0"
"RODRIGO PIQUET","15","15","33","","17","17","0.119","","1.420","2:24.611","7","417.627","4","51.56","85.741","74.099","8.596","0"
"GUSTAVO VASCELLI","16","16","138","","5","5","0.124","","1.544","2:36.217","8","429.233","3","51.684","85.535","82.394","9.824","0"
"NICOLAS DURAN","17","17"," 41","","15","15","0.232","","1.776","2:55.511","8","448.527","7","51.916","85.153","78.85","9.824","0"
"DANIEL MOURA","18","18"," 14","","9","9","0.164","","1.940","2:45.504","8","438.52","4","52.08","84.885","80.649","9.824","0"
"RODRIGO GONZALES","19","19"," 10","","20","20","0.541","","2.481","2:41.737","7","434.753","7","52.621","84.012","71.18","8.596","0"
"ALLAN CROCE","20","20"," 61","","1","1","9.974","","12.455","4 Laps","1","63.159","1","62.595","70.625","69.995","1.228","0"
"JULIA AYOUB","21","21"," 21","","0","","","","","5 Laps","0","21.244","0","0.0","0.0","0.0","0.0","0"
