"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748387","1o TREINO LIVRE - PJMK","Practice","2020-01-21 18:32:00 UTC","2020-01-21 18:39:32 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"","1","1","145","","3","3","","","","0","11","603.174","6","52.391","84.381","80.622","13.508","0"
"EDUARDO PALU","2","2","127","","17","17","0.396","","0.396","3.043","10","606.217","8","52.787","83.748","72.924","12.28","0"
"ETHAN NOBELS","3","3","129","","12","12","0.387","","0.783","24.798","11","627.972","11","53.174","83.138","77.438","13.508","0"
"PEDRO LINS","4","4"," 26","","19","19","0.052","","0.835","10.1","10","613.274","9","53.226","83.057","72.085","12.28","0"
"VASCO PEDRO","5","5"," 93","","1","1","0.097","","0.932","3 Laps","8","451.168","8","53.323","82.906","78.389","9.824","0"
"ALFREDINHO IBIAPINA","6","6","  8","","9","9","0.019","","0.951","25.077","11","628.251","9","53.342","82.877","77.403","13.508","0"
"JOAO P. MARTINS JO","7","7","  9","","13","13","0.197","","1.148","4 Laps","7","413.204","6","53.539","82.572","74.892","8.596","0"
"GIOVANE G CREPALDI","8","8","147","","16","16","0.036","","1.184","21.636","10","624.81","9","53.575","82.516","70.754","12.28","0"
"SEBASTIAN NG","9","9","109","","6","6","0.243","","1.427","15.774","11","618.948","6","53.818","82.144","78.567","13.508","0"
"MIGUEL P. LEONARDI","10","10","114","","18","18","0.203","","1.630","2 Laps","9","555.464","8","54.021","81.835","71.629","11.052","0"
"GABRYEL ROMANO","11","11"," 56","","2","2","0.265","","1.895","19.407","11","622.581","8","54.286","81.435","78.108","13.508","0"
"AKYU MYASAVA","12","12"," 18","","8","8","0.418","","2.313","41.266","11","644.44","11","54.704","80.813","75.459","13.508","0"
"ENZO BEDANE","13","13"," 98","","7","7","0.224","","2.537","37.51","11","640.684","7","54.928","80.484","75.901","13.508","0"
"MARCELO RIBEIRO","14","14"," 20","","15","15","0.410","","2.947","11.119","10","614.293","9","55.338","79.887","71.966","12.28","0"
"BRENO M. LOPES","15","15"," 44","","5","5","0.109","","3.056","2 Laps","9","532.768","8","55.447","79.73","74.68","11.052","0"
"STEFANO CAGNOLO","16","16","219","","10","10","0.310","","3.366","1 Lap","10","596.973","3","55.757","79.287","74.054","12.28","0"
"FILLIPPO FIORENTINO","17","17","135","","4","4","0.458","","3.824","44.561","11","647.735","10","56.215","78.641","75.075","13.508","0"
"","18","18","  3","","14","14","0.765","","4.589","19.157","10","622.331","10","56.98","77.585","71.036","12.28","0"
"PIETRO A. NALESSO","19","19"," 23","","11","11","1.165","","5.754","7 Laps","4","264.529","4","58.145","76.031","66.848","4.912","0"
