"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748305","8o TREINO LIVRE - F4 S","Practice","2020-01-22 15:46:00 UTC","2020-01-22 15:49:36 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748305"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","","17","17","","","","0","6","378.116","5","56.188","78.679","70.15","7.368","0"
"GLEDSON R. DE MORAES","2","2"," 18","","6","6","0.221","","0.221","0 Laps","6","360.767","5","56.409","78.37","73.523","7.368","0"
"MARCOS LELIS","3","3"," 81","","7","7","0.079","","0.300","3:29.787","10","587.903","6","56.488","78.261","75.196","12.28","0"
"MARCOS A. DA SILVA","4","4","  1","","10","10","0.002","","0.302","4:28.766","11","646.882","6","56.49","78.258","75.174","13.508","0"
"RODOLFO L. SIGNORETTI","5","5"," 49","","20","20","0.014","","0.316","4:06.458","10","624.574","9","56.504","78.239","70.781","12.28","0"
"GUSTAVO BERTI","6","6"," 93","","2","2","0.030","","0.346","4:22.047","11","640.163","3","56.534","78.197","75.963","13.508","0"
"RAFAEL DRAGUETA","7","7"," 29","","19","19","0.020","","0.366","3:51.946","10","610.062","5","56.554","78.17","72.465","12.28","0"
"FLAVIANO RAMOS","8","8","104","","11","11","0.017","","0.383","3:37.248","10","595.364","10","56.571","78.146","74.254","12.28","0"
"HELENO C. DE OLIVEIRA NETO","9","9","181","","1","1","0.057","","0.440","4:22.892","11","641.008","3","56.628","78.067","75.863","13.508","0"
"ANDERSON ARI PEREIRA","10","10","146","","8","8","0.070","","0.510","4:30.608","11","648.724","10","56.698","77.971","74.961","13.508","0"
"RICARDO N. REZENDE","11","11","117","","15","15","0.085","","0.595","3:55.672","10","613.788","6","56.783","77.854","72.025","12.28","0"
"PAULO S. WILLEMANN","12","12"," 44","","4","4","0.104","","0.699","4:27.696","11","645.812","4","56.887","77.712","75.299","13.508","0"
"DANIEL H.S. BORGES E PIRES","13","13"," 83","","3","3","0.015","","0.714","3:56.419","10","614.535","10","56.902","77.691","71.937","12.28","0"
"LUIZ C. SALIBA FILHO","14","14","111","","13","13","0.029","","0.743","3:54.446","10","612.562","7","56.931","77.652","72.169","12.28","0"
"ALLAN RAMOS","15","15","102","","12","12","0.010","","0.753","3:54.182","10","612.298","6","56.941","77.638","72.2","12.28","0"
"DIEGO RAMOS","16","16","107","","14","14","0.255","","1.008","2:50.303","9","548.419","9","57.196","77.292","72.549","11.052","0"
"LUCAS SEIXAS","17","17"," 12","","18","18","0.144","","1.152","3:08.404","9","566.52","8","57.34","77.098","70.231","11.052","0"
"RICARDO G.A. CASTRO","18","18","177","","9","9","0.088","","1.240","3:50.559","10","608.675","4","57.428","76.98","72.63","12.28","0"
"THIAGO B. DE CASTRO","19","19"," 13","","5","5","0.326","","1.566","3:46.469","10","604.585","6","57.754","76.545","73.121","12.28","0"
"PAULO SANT 'ANNA'","20","20"," 11","","16","16","0.131","","1.697","4:06.207","10","624.323","10","57.885","76.372","70.81","12.28","0"
"ROBERTO CLÓ","21","21"," 96","","22","","0.093","","1.790","3:51.821","8","609.937","6","57.978","76.25","57.984","9.824","0"
"JOSE V. DE OLIVEIRA","22","22","27","","21","21","0.050","","1.840","4:05.446","10","623.562","7","58.028","76.184","70.896","12.28","0"
