"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485730","JUNIOR MENOR","1073748392","6o TREINO LIVRE - PJMK","Practice","2020-01-22 20:16:00 UTC","2020-01-22 20:46:02 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748392"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MATEUS CALLEJAS","1","1","145","","3","3","","","","0","5","281.046","5","51.88","85.212","78.649","6.14","0"
"GIOVANE G CREPALDI","2","2","147","","16","16","0.852","","0.852","1 Lap","4","269.405","3","52.732","83.835","65.638","4.912","0"
"PEDRO LINS","3","3"," 26","","9","9","0.038","","0.890","14.193","5","295.239","5","52.77","83.775","74.868","6.14","0"
"ALFREDINHO IBIAPINA","4","4","  8","","5","5","0.168","","1.058","14.556","5","295.602","4","52.938","83.509","74.776","6.14","0"
"ETHAN NOBELS","5","5","129","","18","18","0.102","","1.160","1 Lap","4","272.297","4","53.04","83.348","64.941","4.912","0"
"ENZO BEDANE","6","6"," 98","","7","7","0.040","","1.200","11.303","5","292.349","3","53.08","83.286","75.608","6.14","0"
"JOAO P. MARTINS JO","7","7","  9","","15","15","0.154","","1.354","1 Lap","4","262.369","3","53.234","83.045","67.398","4.912","0"
"SEBASTIAN NG","8","8","109","","10","10","0.168","","1.522","1 Lap","4","246.781","4","53.402","82.783","71.655","4.912","0"
"GABRYEL ROMANO","9","9"," 56","","4","4","0.091","","1.613","11.49","5","292.536","4","53.493","82.643","75.56","6.14","0"
"MARCELO RIBEIRO","10","10"," 20","","1","1","0.091","","1.704","13.043","5","294.089","3","53.584","82.502","75.161","6.14","0"
"VASCO PEDRO","11","11"," 93","","2","2","0.050","","1.754","11.874","5","292.92","3","53.634","82.425","75.461","6.14","0"
"EDUARDO PALU","12","12","127","","14","14","0.099","","1.853","2 Laps","3","204.608","3","53.733","82.273","64.819","3.684","0"
"MIGUEL P. LEONARDI","13","13","114","","13","13","0.185","","2.038","1 Lap","4","257.75","4","53.918","81.991","68.606","4.912","0"
"BRENO M. LOPES","14","14"," 44","","17","17","0.119","","2.157","1 Lap","4","279.672","3","54.037","81.811","63.228","4.912","0"
"STEFANO CAGNOLO","15","15","219","","11","11","0.322","","2.479","1 Lap","4","252.187","3","54.359","81.326","70.119","4.912","0"
"FILLIPPO FIORENTINO","16","16","135","","6","6","0.135","","2.614","1 Lap","4","245.186","3","54.494","81.125","72.122","4.912","0"
"AKYU MYASAVA","17","17"," 18","","8","8","0.208","","2.822","3 Laps","2","252.143","2","54.702","80.816","35.066","2.456","0"
"FIRAS FAHS ","18","18","  3","","20","20","0.237","","3.059","6.509","4","287.555","4","54.939","80.467","61.495","4.912","0"
"PIETRO A. NALESSO","19","19"," 23","","19","19","1.089","","4.148","2 Laps","3","233.936","3","56.028","78.903","56.692","3.684","0"
"GUILHERME FAVARETE","20","20","305","","12","12","0.454","","4.602","1 Lap","4","262.76","3","56.482","78.269","67.298","4.912","0"
