"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748517","AQUECIMENTO - PGK","Practice","2020-01-25 14:00:00 UTC","2020-01-25 14:26:24 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748517"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GRACIA FILHO","1","1","105","","3","3","","","","0","6","324.806","3","50.392","87.728","81.664","7.368","0"
"GUILHERME FIGUEREDO","2","2"," 18","","5","5","0.115","","0.115","12.038","6","336.844","4","50.507","87.528","78.745","7.368","0"
"BRUNO PIEROZAN","3","3"," 12","","8","8","0.066","","0.181","22.716","6","347.522","4","50.573","87.414","76.326","7.368","0"
"GUILHERME PEIXOTO","4","4"," 99","","17","","0.011","","0.192","2 Laps","4","288.1","3","50.584","87.395","61.379","4.912","0"
"LUCCA CROCE","5","5","  9","","10","10","0.095","","0.287","1 Lap","5","305.23","4","50.679","87.231","72.418","6.14","0"
"PEDRO AIZZA","6","6"," 35","","7","7","0.047","","0.334","2 Laps","4","235.961","4","50.726","87.151","74.941","4.912","0"
"ZEZINHO MUGIATTI","7","7","38","","13","13","0.049","","0.383","1 Lap","5","320.201","5","50.775","87.066","69.032","6.14","0"
"JULIA AYOUB","8","8"," 21","","14","14","0.034","","0.417","3 Laps","3","218.106","3","50.809","87.008","60.807","3.684","0"
"FELIPE BAPTISTA","9","9","121","","18","","0.097","","0.514","18.532","5","343.338","4","50.906","86.842","64.38","6.14","0"
"GIULIANO Y. RAUCCI","10","10"," 25","","9","9","0.074","","0.588","1 Lap","5","307.441","3","50.98","86.716","71.897","6.14","0"
"RODRIGO PIQUET","11","11","33","","1","1","0.044","","0.632","2 Laps","4","220.518","4","51.024","86.642","80.189","4.912","0"
"JOÃO LUIZ G. POCAY","12","12","123","","12","12","0.021","","0.653","1 Lap","5","315.558","4","51.045","86.606","70.047","6.14","0"
"NICOLAS DURAN","13","13"," 41","","16","","0.074","","0.727","10.323","5","335.129","3","51.119","86.481","65.957","6.14","0"
"LUIZ F. BERBEL","14","14"," 46","","6","6","0.014","","0.741","15.908","6","340.714","3","51.133","86.457","77.851","7.368","0"
"JOAO PERO ORBAN","15","15","115","","11","11","0.185","","0.926","1 Lap","5","315.046","5","51.318","86.145","70.161","6.14","0"
"GUSTAVO VASCELLI","16","16","138","","2","2","0.221","","1.147","4.572","6","329.378","4","51.539","85.776","80.53","7.368","0"
"DANIEL MOURA","17","17"," 14","","4","4","0.147","","1.294","10.582","6","335.388","3","51.686","85.532","79.087","7.368","0"
"RODRIGO GONZALES","18","18"," 10","","15","15","0.157","","1.451","1.863","5","326.669","5","51.843","85.273","67.665","6.14","0"
"BRUNO BERTONCELLO","19","19","111","","19","","0.790","","2.241","2 Laps","4","322.114","3","52.633","83.993","54.897","4.912","0"
