"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485726","SENIORES","1073748482","2a PROVA CLASSIFICATORIA - PSK","Race","2020-01-24 20:20:00 UTC","2020-01-24 20:34:23 UTC","PROVISIONAL","15","https://racehero.io/events/trofeu-ayrton-senna/results/1073748482"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GUSTAVO B. REY","1","1"," 11","","1","1","","","","0","15","798.442","15","52.592","84.058","83.052","18.42","0"
"TIAGO H. K. BARRACOS","2","2","299","","9","9","0.418","","0.418","0.418","15","798.86","13","52.252","84.605","83.008","18.42","0"
"JOAQUIM CARRATI","3","3"," 18","","5","5","2.241","","2.659","2.659","15","801.101","11","52.774","83.769","82.776","18.42","0"
"RAFAEL PASTORELLO","4","4","113","","2","2","1.023","","3.682","3.682","15","802.124","12","52.858","83.635","82.671","18.42","0"
"ARTHUR OLIVEIRA","5","5"," 29","","8","8","8.733","","12.415","12.415","15","810.857","4","53.508","82.619","81.78","18.42","0"
"TIAGO SCHWEIGER","6","6"," 39","","4","4","0.709","","13.124","13.124","15","811.566","13","52.864","83.626","81.709","18.42","0"
"MATTEO PETRICCIONE","7","7","70","","7","7","11.652","","24.776","24.776","15","823.218","10","53.968","81.915","80.552","18.42","0"
"RODRIGO MONTEIRO","8","8"," 17","","10","10","8.949","","33.725","33.725","15","832.167","6","54.526","81.077","79.686","18.42","0"
"MARCELO BRANDÃO","9","9"," 15","","11","11","4 Laps","","4 Laps","4 Laps","11","593.352","3","53.127","83.212","81.956","13.508","0"
"JEAN CARLOS BELMONTE","10","10","  2","","6","6","1 Lap","","5 Laps","5 Laps","10","543.934","7","53.954","81.936","81.275","12.28","0"
"LEONARDO MARCELLI","11","11"," 34","","3","3","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
