"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485721","KZ ","1073748440","1a PROVA CLASSIFICATORIA -  KZ ","Race","2020-01-23 16:10:00 UTC","2020-01-23 16:26:14 UTC","PROVISIONAL","17","https://racehero.io/events/trofeu-ayrton-senna/results/1073748440"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO GRIGATTI","1","1","107","","1","1","","","","0","17","924.389","13","49.5","89.309","81.301","20.876","0"
"PEDRO LOPES","2","2"," 18","","3","3","0.848","","0.848","0.848","17","925.237","7","49.374","89.537","81.226","20.876","0"
"LUCAS CROCE","3","3"," 91","","2","2","3.644","","4.492","4.492","17","928.881","6","49.494","89.32","80.908","20.876","0"
"MURILO COLLETA","4","4"," 77","","7","7","3.769","","8.261","8.261","17","932.65","9","49.832","88.714","80.581","20.876","0"
"ENZO C. DE SÁ","5","5","119","","4","4","2.011","","10.272","10.272","17","934.661","4","49.565","89.192","80.407","20.876","0"
"PEDRO EBRAHIM","6","6","  9","","5","5","13.018","","23.290","23.29","17","947.679","11","49.94","88.522","79.303","20.876","0"
"THOMAS LEITE","7","7"," 88","","9","9","11.654","","34.944","34.944","17","959.333","8","51.024","86.642","78.339","20.876","0"
"RODRIGO RIGHI","8","8","  5","","10","10","2.928","","37.872","37.872","17","962.261","3","51.043","86.609","78.101","20.876","0"
"ROBERTO LAZARINI","9","9","23","","11","11","1 Lap","","1 Lap","32.935","16","957.324","6","53.723","82.289","73.886","19.648","0"
"PEDRO PIQUET","10","10","112","","6","6","3 Laps","","4 Laps","4 Laps","13","736.384","6","50.04","88.345","78.044","15.964","0"
"PEDRO BIO","11","11"," 94","","8","8","3 Laps","","7 Laps","7 Laps","10","587.005","3","50.115","88.213","75.311","12.28","0"
