"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748463","AQUECIMENTO - PCK","Practice","2020-01-24 16:00:00 UTC","2020-01-24 16:12:40 UTC","PROVISIONAL","7","https://racehero.io/events/trofeu-ayrton-senna/results/1073748463"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL RIBEIRO","1","1"," 18","","24","24","","","","0","7","472.192","3","60.434","73.151","65.536","8.596","0"
"AUGUSTUS TONIOLO","2","2","111","","2","2","0.085","","0.085","0 Laps","7","444.463","6","60.519","73.048","69.625","8.596","0"
"YURI  MORELLI","3","3"," 27","","12","12","0.053","","0.138","0 Laps","7","458.758","5","60.572","72.984","67.455","8.596","0"
"REGYS FILHO","4","4"," 11","","17","17","0.024","","0.162","0 Laps","7","465.23","7","60.596","72.955","66.517","8.596","0"
"GABRIEL NEVES REIS","5","5"," 20","","21","21","0.045","","0.207","0 Laps","7","472.124","7","60.641","72.901","65.545","8.596","0"
"FRANCISCO NETO","6","6","99","","15","15","0.079","","0.286","0 Laps","7","468.137","6","60.72","72.806","66.104","8.596","0"
"THEO SALOMAO","7","7"," 51","","1","1","0.047","","0.333","0 Laps","7","445.097","7","60.767","72.75","69.526","8.596","0"
"AUGUSTO TONIOLO","8","8"," 22","","3","3","0.006","","0.339","0 Laps","7","444.718","6","60.773","72.743","69.585","8.596","0"
"ALBERTO B. BEJARANO","9","9","  7","","22","22","0.036","","0.375","2.574","7","474.766","5","60.809","72.7","65.181","8.596","0"
"FILIPE VRIESMAN","10","10","  1","","18","18","0.152","","0.527","0.431","7","472.623","4","60.961","72.518","65.476","8.596","0"
"MURILO DUARTE","11","11","777","","14","14","0.113","","0.640","3.022","7","475.214","7","61.074","72.384","65.119","8.596","0"
"ENZO L. AZEVEDO","12","12"," 21","","20","20","0.040","","0.680","11.143","6","483.335","5","61.114","72.337","54.879","7.368","0"
"THOMAZ BELIZARIO","13","13","221","","16","16","0.015","","0.695","0 Laps","7","470.854","7","61.129","72.319","65.722","8.596","0"
"SAMUEL SIDNEI","14","14","106","","10","10","0.076","","0.771","2 Laps","5","338.595","3","61.205","72.229","65.282","6.14","0"
"LEONARDO RAMIREZ","15","15"," 81","","9","9","0.020","","0.791","0 Laps","7","464.387","7","61.225","72.206","66.638","8.596","0"
"ENRICO RIBEIRO","16","16","71","","11","11","0.113","","0.904","0 Laps","7","463.557","4","61.338","72.073","66.757","8.596","0"
"PAULO S. WILLEMANN FILHO","17","17"," 45","","6","6","0.123","","1.027","0 Laps","7","464.886","6","61.461","71.929","66.566","8.596","0"
"PEDRO CAPOBIANCO","18","18"," 17","","19","19","0.278","","1.305","6.331","7","478.523","3","61.739","71.605","64.669","8.596","0"
"IVAN B. BEJARANO","19","19"," 77","","23","23","0.167","","1.472","10.656","7","482.848","7","61.906","71.411","64.09","8.596","0"
"VINICIUS SOUZA FERRO","20","20"," 86","","7","7","0.034","","1.506","0 Laps","7","467.856","7","61.94","71.372","66.143","8.596","0"
"GUILHERME MOLEIRO","21","21","  6","","13","13","0.076","","1.582","7.014","7","479.206","6","62.016","71.285","64.577","8.596","0"
"LEONARDO MOSMANN","22","22","  8","","4","4","0.283","","1.865","0 Laps","7","460.408","7","62.299","70.961","67.213","8.596","0"
"JULIO  LOPES","23","23","186","","5","5","0.444","","2.309","0 Laps","7","466.409","7","62.743","70.459","66.349","8.596","0"
"JOÃO F. MARQUES","24","24","250","","8","8","0.124","","2.433","5.471","7","477.663","7","62.867","70.32","64.785","8.596","0"
