"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748508","PROVA FINAL - F4 G","Race","2020-01-25 19:30:00 UTC","2020-01-25 19:50:17 UTC","PROVISIONAL","20","https://racehero.io/events/trofeu-ayrton-senna/results/1073748508"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MURILO FIORI","1","1"," 25","","3","3","","","","0","20","1123.373","19","55.662","79.422","78.706","24.56","0"
"GIULLIANO T. FORCOLIN","2","2","  7","","4","4","9.857","","9.857","9.857","20","1133.23","20","56.118","78.777","78.021","24.56","0"
"ANDRÉ SALMORIA","3","3"," 28","","6","6","0.446","","10.303","10.303","20","1133.676","20","55.849","79.156","77.991","24.56","0"
"FABIO LIMA","4","4","991","","1","1","5.635","","15.938","15.938","20","1139.311","17","56.053","78.868","77.605","24.56","0"
"CAUÃ PAULO MENDES","5","5"," 26","","2","2","4.204","","20.142","20.142","20","1143.515","16","55.967","78.989","77.319","24.56","0"
"JOÃO ANTONIO","6","6","114","","13","13","0.645","","20.787","20.787","20","1144.16","16","56.161","78.717","77.276","24.56","0"
"RAFAEL PICCIOLLI","7","7"," 15","","16","16","4.903","","25.690","25.69","20","1149.063","12","56.64","78.051","76.946","24.56","0"
"MARIO BRANDINI","8","8"," 27","","11","11","13.726","","39.416","39.416","20","1162.789","8","56.448","78.316","76.038","24.56","0"
"MIGUEL A. SUBITIL","9","9"," 77","","12","12","10.329","","49.745","49.745","20","1173.118","18","56.943","77.636","75.368","24.56","0"
"RAUL MELO","10","10","146","","14","14","1.589","","51.334","51.334","20","1174.707","7","57.384","77.039","75.266","24.56","0"
"ALVARO B. JUNQUEIRA","11","11","  5","","7","7","2 Laps","","2 Laps","2 Laps","18","1022.026","14","56.092","78.813","77.859","22.104","0"
"MARCOS A. DA SILVA","12","12","  1","","15","15","1.030","","2 Laps","2 Laps","18","1023.056","13","55.78","79.254","77.781","22.104","0"
"RODRIGO BEJAR ASSIS","13","13","437","","9","9","4.670","","2 Laps","2 Laps","18","1027.726","12","56.497","78.248","77.428","22.104","0"
"JULIO C.Z. DE ALMEIDA","14","14","212","","10","10","6 Laps","","8 Laps","8 Laps","12","693.627","12","56.288","78.539","76.481","14.736","0"
"MARCO A.B.S. WILLEMANN","15","15"," 46","","8","8","7 Laps","","15 Laps","15 Laps","5","292.772","2","56.876","77.727","75.499","6.14","0"
"GUILHERME FORTUNATO","16","16","466","","5","5","3 Laps","","18 Laps","18 Laps","2","116.744","2","57.729","76.578","75.735","2.456","0"
