"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748417","TOMADA DE TMEPO - PCK","Qualifying","2020-01-23 22:05:00 UTC","2020-01-23 22:00:38 UTC","PROVISIONAL","5","https://racehero.io/events/trofeu-ayrton-senna/results/1073748417"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GABRIEL NEVES REIS","1","1"," 20","","8","8","","","","0","5","370.96","2","70.761","62.475","59.586","6.14","0"
"GABRIEL RIBEIRO","2","2"," 18","","2","2","0.410","","0.410","0.076","5","371.036","2","71.171","62.115","59.574","6.14","0"
"IVAN B. BEJARANO","3","3"," 77","","23","23","0.040","","0.450","1 Lap","4","332.01","2","71.211","62.08","53.261","4.912","0"
"ALBERTO B. BEJARANO","4","4","  7","","22","22","0.031","","0.481","1 Lap","4","330.431","2","71.242","62.053","53.516","4.912","0"
"REGYS FILHO","5","5"," 11","","21","21","0.199","","0.680","1 Lap","4","330.918","2","71.441","61.88","53.437","4.912","0"
"ENRICO RIBEIRO","6","6","71","","1","1","0.255","","0.935","0.873","5","371.833","2","71.696","61.66","59.446","6.14","0"
"YURI  MORELLI","7","7"," 27","","3","3","0.003","","0.938","0.776","5","371.736","4","71.699","61.658","59.462","6.14","0"
"FILIPE VRIESMAN","8","8","  1","","19","19","0.266","","1.204","1 Lap","4","316.668","3","71.965","61.43","55.841","4.912","0"
"AUGUSTUS TONIOLO","9","9","111","","4","4","0.048","","1.252","3.064","5","374.024","2","72.013","61.389","59.098","6.14","0"
"PEDRO CAPOBIANCO","10","10"," 17","","20","20","0.223","","1.475","1 Lap","4","318.236","2","72.236","61.199","55.566","4.912","0"
"MURILO DUARTE","11","11","777","","24","24","0.039","","1.514","1 Lap","4","339.153","3","72.275","61.166","52.139","4.912","0"
"VINICIUS SOUZA FERRO","12","12"," 86","","5","5","0.086","","1.600","1 Lap","4","303.582","2","72.361","61.094","58.249","4.912","0"
"THEO SALOMAO","13","13"," 51","","9","9","0.089","","1.689","1 Lap","4","304.115","3","72.45","61.019","58.146","4.912","0"
"FRANCISCO NETO","14","14","99","","17","17","0.034","","1.723","1 Lap","4","323.7","4","72.484","60.99","54.628","4.912","0"
"LEONARDO MOSMANN","15","15","  8","","10","10","0.133","","1.856","1 Lap","4","305.273","3","72.617","60.878","57.926","4.912","0"
"AUGUSTO TONIOLO","16","16"," 22","","6","6","0.235","","2.091","1 Lap","4","304.48","3","72.852","60.682","58.077","4.912","0"
"ENZO L. AZEVEDO","17","17"," 21","","15","15","0.005","","2.096","1 Lap","4","316.107","4","72.857","60.678","55.941","4.912","0"
"THOMAZ BELIZARIO","18","18","221","","16","16","0.363","","2.459","1 Lap","4","309.646","2","73.22","60.377","57.108","4.912","0"
"PAULO S. WILLEMANN FILHO","19","19"," 45","","7","7","0.690","","3.149","1 Lap","4","309.905","2","73.91","59.813","57.06","4.912","0"
"JOÃO F. MARQUES","20","20","250","","18","18","0.748","","3.897","1 Lap","4","330.316","4","74.658","59.214","53.534","4.912","0"
"LEONARDO RAMIREZ","21","21"," 81","","14","14","0.271","","4.168","1 Lap","4","331.879","1","74.929","59.0","53.282","4.912","0"
"JULIO  LOPES","22","22","186","","11","11","0.042","","4.210","1 Lap","4","319.957","3","74.971","58.967","55.267","4.912","0"
"GUILHERME MOLEIRO","23","23","  6","","13","13","0.306","","4.516","1 Lap","4","319.349","4","75.277","58.727","55.373","4.912","0"
"SAMUEL SIDNEI","24","24","106","","12","12","0.029","","4.545","4 Laps","1","88.61","1","75.306","58.704","49.891","1.228","0"
