"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748419","AQUECIMENTO - F4 G","Practice","2020-01-23 18:40:00 UTC","2020-01-23 18:57:32 UTC","PROVISIONAL","6","https://racehero.io/events/trofeu-ayrton-senna/results/1073748419"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULLIANO T. FORCOLIN","1","1","  7","","8","8","","","","0","6","460.803","2","68.439","64.595","57.562","7.368","0"
"MURILO FIORI","2","2"," 25","","11","11","1.159","","1.159","21.128","6","481.931","6","69.598","63.519","55.039","7.368","0"
"RAUL MELO","3","3","146","","12","","0.454","","1.613","1 Lap","5","458.862","5","70.052","63.107","48.171","6.14","0"
"MARCOS A. DA SILVA","4","4","  1","","4","4","0.117","","1.730","4.858","6","465.661","5","70.169","63.002","56.962","7.368","0"
"FABIO LIMA","5","5","991","","6","6","0.514","","2.244","0 Laps","6","447.521","5","70.683","62.544","59.271","7.368","0"
"MARCO A.B.S. WILLEMANN","6","6"," 46","","2","2","0.013","","2.257","0 Laps","6","441.87","6","70.696","62.533","60.029","7.368","0"
"RODRIGO BEJAR ASSIS","7","7","437","","5","5","0.438","","2.695","0.443","6","461.246","6","71.134","62.147","57.507","7.368","0"
"GUILHERME FORTUNATO","8","8","466","","10","10","0.055","","2.750","1 Lap","5","415.849","5","71.189","62.099","53.154","6.14","0"
"MARIO BRANDINI","9","9"," 27","","1","1","0.221","","2.971","0 Laps","6","453.84","6","71.41","61.907","58.445","7.368","0"
"RAFAEL PICCIOLLI","10","10"," 15","","3","3","0.010","","2.981","1 Lap","5","443.462","5","71.42","61.899","49.844","6.14","0"
"JOÃO ANTONIO","11","11","114","","7","7","0.438","","3.419","9.729","6","470.532","6","71.858","61.521","56.372","7.368","0"
"JULIO C.Z. DE ALMEIDA","12","12","212","","9","9","1.110","","4.529","1 Lap","5","420.318","5","72.968","60.585","52.589","6.14","0"
"ALVARO B. JUNQUEIRA","13","13","  5","","0","","","","","6 Laps","0","19.102","0","0.0","0.0","0.0","0.0","0"
"CAUÃ PAULO MENDES","14","14"," 26","","0","","","","","6 Laps","0","42.813","0","0.0","0.0","0.0","0.0","0"
