"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485732","GRADUADOS","1073748405","1o TREINO LIVRE - PGK","Practice","2020-01-21 18:58:00 UTC","2020-01-21 19:05:24 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748405"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO PIEROZAN","1","1"," 12","","7","7","","","","0","6","422.885","5","50.865","86.912","62.723","7.368","0"
"GIULIANO Y. RAUCCI","2","2"," 25","","13","13","0.328","","0.328","2:34.986","10","577.871","10","51.193","86.356","76.502","12.28","0"
"LUCCA CROCE","3","3","  9","","11","11","0.102","","0.430","2:20.085","10","562.97","5","51.295","86.184","78.526","12.28","0"
"RICARDO GRACIA FILHO","4","4","105","","12","12","0.072","","0.502","2:39.15","10","582.035","10","51.367","86.063","75.954","12.28","0"
"AYRTON ROBERTO","5","5"," 32","","5","5","0.209","","0.711","2:57.514","11","600.399","8","51.576","85.714","80.994","13.508","0"
"BRUNO BERTONELLO","6","6","111","","2","2","0.113","","0.824","2:14.674","10","557.559","7","51.689","85.527","79.288","12.28","0"
"JOAO PERO ORBAN","7","7","115","","6","6","0.028","","0.852","3:15.521","11","618.406","6","51.717","85.481","78.636","13.508","0"
"ZEZINHO MUGIATTI","8","8","38","","4","4","0.285","","1.137","3:04.884","11","607.769","7","52.002","85.012","80.012","13.508","0"
"GUSTAVO VASCELLI","9","9","138","","8","8","0.024","","1.161","3:13.154","11","616.039","11","52.026","84.973","78.938","13.508","0"
"","10","10","18","","16","16","0.020","","1.181","24.236","7","447.121","4","52.046","84.94","69.211","8.596","0"
"","11","11","121","","17","","0.096","","1.277","3:36.294","10","639.179","10","52.142","84.784","69.164","12.28","0"
"JULIA AYOUB","12","12"," 21","","3","3","0.136","","1.413","27.568","8","450.453","8","52.278","84.563","78.513","9.824","0"
"DANIEL MOURA","13","13"," 14","","14","14","0.291","","1.704","3:44.675","9","647.56","6","52.569","84.095","61.442","11.052","0"
"GUILHERME PEIXOTO","14","14"," 99","","15","15","0.063","","1.767","3:00.688","10","603.573","6","52.632","83.995","73.244","12.28","0"
"PEDRO AIZZA","15","15"," 35","","1","1","0.172","","1.939","2 Laps","4","228.417","3","52.804","83.721","77.416","4.912","0"
"LUIZ F. BERBEL","16","16"," 46","","10","10","0.176","","2.115","3:19.134","11","622.019","10","52.98","83.443","78.179","13.508","0"
"JOÃO LUIZ G. POCAY","17","17","123","","9","9","0.037","","2.152","3:18.454","11","621.339","10","53.017","83.385","78.265","13.508","0"
"ALLAN CROCE","18","18"," 61","","0","","","","","6 Laps","0","59.874","0","0.0","0.0","0.0","0.0","0"
