"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748301","5o TREINO LIVRE - F4 S/SS/SSM","Practice","2020-01-22 11:13:00 UTC","2020-01-22 11:32:14 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748301"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX GRIGOLETTO","1","1","213","","16","16","","","","0","8","511.977","4","56.431","78.34","69.078","9.824","0"
"MARCOS A. DA SILVA","2","2","1","","13","13","0.098","","0.098","2:23.873","11","655.85","11","56.529","78.204","74.146","13.508","0"
"HELENO C. DE OLIVEIRA NETO","3","3","181","","1","1","0.188","","0.286","2:08.481","11","640.458","10","56.717","77.945","75.928","13.508","0"
"RAFAEL DRAGUETA","4","4"," 29","","6","6","0.279","","0.565","2:25.685","11","657.662","11","56.996","77.563","73.942","13.508","0"
"ANDERSON ARI PEREIRA","5","5","146","","14","14","0.126","","0.691","1:52.124","10","624.101","7","57.122","77.392","70.835","12.28","0"
"GUSTAVO BERTI","6","6"," 93","","8","8","0.037","","0.728","2:35.459","11","667.436","10","57.159","77.342","72.859","13.508","0"
"GLEDSON R. DE MORAES","7","7"," 18","","20","","0.044","","0.772","2:23.797","10","655.774","10","57.203","77.283","67.413","12.28","0"
"PAULO S. WILLEMANN","8","8"," 44","","2","2","0.035","","0.807","2:24.765","11","656.742","10","57.238","77.235","74.046","13.508","0"
"RODOLFO L. SIGNORETTI","9","9"," 49","","15","15","0.050","","0.857","1 Lap","7","451.437","6","57.288","77.168","68.549","8.596","0"
"FLAVIANO RAMOS","10","10","104","","19","19","0.024","","0.881","2:34.415","10","666.392","10","57.312","77.136","66.339","12.28","0"
"JOSE VALDIR DE OLIVEIRA","11","11","27","","5","5","0.048","","0.929","2:28.509","11","660.486","9","57.36","77.071","73.626","13.508","0"
"LUCAS SEIXAS","12","12"," 12","","17","17","0.180","","1.109","2:06.254","10","638.231","8","57.54","76.83","69.266","12.28","0"
"LUIZ C. SALIBA FILHO","13","13","111","","9","9","0.016","","1.125","4 Laps","4","256.369","4","57.556","76.809","68.976","4.912","0"
"RICARDO G.A. CASTRO","14","14","177","","18","18","0.440","","1.565","2:28.031","10","660.008","9","57.996","76.226","66.981","12.28","0"
"PAULO SANT 'ANNA'","15","15"," 11","","3","3","0.140","","1.705","2:34.186","11","666.163","10","58.136","76.042","72.998","13.508","0"
"THIAGO B. DE CASTRO","16","16"," 13","","4","4","0.088","","1.793","2:33.302","11","665.279","10","58.224","75.927","73.095","13.508","0"
"ROBERTO CLÓ","17","17"," 96","","21","","0.122","","1.915","2:05.967","7","637.944","7","58.346","75.769","48.508","8.596","0"
"ALLAN RAMOS","18","18","102","","10","10","0.385","","2.300","5 Laps","3","201.271","3","58.731","75.272","65.893","3.684","0"
"DIEGO RAMOS","19","19","107","","11","11","0.809","","3.109","0 Laps","8","505.885","7","59.54","74.249","69.91","9.824","0"
"DANIEL H.S. BORGES E PIRES","20","20"," 83","","12","12","2.294","","5.403","3 Laps","5","340.412","5","61.834","71.495","64.933","6.14","0"
"RICARDO N. REZENDE","21","21","117","","7","7","3.273","","8.676","7 Laps","1","79.688","1","65.107","67.901","55.476","1.228","0"
