"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748421","1a CLASSIFICATORIA - F4 G","Race","2020-01-24 17:25:00 UTC","2020-01-24 17:40:42 UTC","PROVISIONAL","15","https://racehero.io/events/trofeu-ayrton-senna/results/1073748421"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULLIANO T. FORCOLIN","1","1","  7","","1","1","","","","0","15","849.113","4","56.317","78.498","78.096","18.419999999999998","0"
"MURILO FIORI","2","2"," 25","","3","3","5.128","","5.128","5.128","15","854.241","2","56.534","78.197","77.627","18.419999999999998","0"
"ALVARO B. JUNQUEIRA","3","3","  5","","16","16","2.017","","7.145","7.145","15","856.258","4","56.136","78.752","77.444","18.419999999999998","0"
"FABIO LIMA","4","4","991","","4","4","1.236","","8.381","8.381","15","857.494","7","56.516","78.222","77.332","18.419999999999998","0"
"ANDRÉ SALMORIA","5","5"," 28","","2","2","1.933","","10.314","10.314","15","859.427","3","56.614","78.087","77.158","18.419999999999998","0"
"CAUÃ PAULO MENDES","6","6"," 26","","10","10","1.082","","11.396","11.396","15","860.509","7","56.443","78.323","77.061","18.419999999999998","0"
"RODRIGO BEJAR ASSIS","7","7","437","","14","14","0.463","","11.859","11.859","15","860.972","8","56.548","78.178","77.02","18.419999999999998","0"
"RAFAEL PICCIOLLI","8","8"," 15","","11","11","0.718","","12.577","12.577","15","861.69","8","56.822","77.801","76.956","18.419999999999998","0"
"JULIO C.Z. DE ALMEIDA","9","9","212","","13","13","3.809","","16.386","16.386","15","865.499","7","56.897","77.698","76.617","18.419999999999998","0"
"JOÃO ANTONIO","10","10","114","","12","12","1.012","","17.398","17.398","15","866.511","6","56.767","77.876","76.528","18.419999999999998","0"
"MIGUEL A. SUBITIL","11","11"," 77","","15","15","4.842","","22.240","22.24","15","871.353","10","57.291","77.164","76.102","18.419999999999998","0"
"GUILHERME FORTUNATO","12","12","466","","8","8","0.374","","22.614","22.614","15","871.727","4","57.015","77.537","76.07","18.419999999999998","0"
"RAUL MELO","13","13","146","","7","7","1 Lap","","1 Lap","9.05","14","858.163","7","60.5","73.071","72.121","17.192","0"
"MARIO BRANDINI","14","14"," 27","","9","9","12 Laps","","13 Laps","13 Laps","2","125.321","1","59.122","74.774","70.552","2.456","0"
"MARCO A.B.S. WILLEMANN","15","15"," 46","","5","5","1 Lap","","14 Laps","14 Laps","1","59.518","1","59.273","74.584","74.277","1.228","0"
"MARCOS A. DA SILVA","16","16","  1","","6","6","1 Lap","","15 Laps","15 Laps","0","0.235","0","0.0","0.0","0.0","0.0","0"
