"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485727","F4 GRADUADOS","1073748362","3o TREINO LIVRE - F4 G","Practice","2020-01-21 21:21:00 UTC","2020-01-21 21:21:22 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748362"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"GIULLIANO T. FORCOLIN","1","1","  7","","11","11","","","","0","9","533.53","4","55.612","79.494","74.574","11.052","0"
"MARIO BRANDINI","2","2"," 27","","5","5","0.117","","0.117","52.736","10","586.266","8","55.729","79.327","75.406","12.28","0"
"GUILHERME FORTUNATO","3","3","466","","3","3","0.160","","0.277","1:39.954","11","633.484","11","55.889","79.1","76.764","13.508","0"
"MURILO FIORI","4","4"," 25","","10","10","0.003","","0.280","1:56.457","11","649.987","11","55.892","79.095","74.815","13.508","0"
"CAUÃ PAULO MENDES","5","5"," 26","","7","7","0.036","","0.316","1:56.36","11","649.89","8","55.928","79.044","74.826","13.508","0"
"ALVARO B. JUNQUEIRA","6","6","  5","","12","12","0.071","","0.387","1:10.086","10","603.616","8","55.999","78.944","73.239","12.28","0"
"JULIO C.Z. DE ALMEIDA","7","7","212","","8","8","0.132","","0.519","1:55.01","11","648.54","8","56.131","78.759","74.982","13.508","0"
"JOÃO ANTONIO","8","8","114","","13","13","0.283","","0.802","1:13.892","10","607.422","7","56.414","78.364","72.78","12.28","0"
"MIGUEL A. SUBITIL","9","9"," 77","","4","4","0.121","","0.923","1:48.941","11","642.471","11","56.535","78.196","75.69","13.508","0"
"RAUL MELO","10","10","146","","6","6","0.114","","1.037","1:25.439","10","618.969","9","56.649","78.038","71.422","12.28","0"
"MARCO A.B.S. WILLEMANN","11","11"," 46","","1","1","0.175","","1.212","1:46.012","10","639.542","7","56.824","77.798","69.124","12.28","0"
"RAFAEL PICCIOLLI","12","12"," 15","","2","2","0.134","","1.346","1:51.151","11","644.681","10","56.958","77.615","75.431","13.508","0"
"MARCOS A. DA SILVA","13","13","  1","","14","","0.186","","1.532","1:50.521","6","644.051","4","57.144","77.362","41.184","7.368","0"
"RODRIGO BEJAR ASSIS","14","14","437","","9","9","1.176","","2.708","1:20.071","10","613.601","9","58.32","75.802","72.047","12.28","0"
