"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485720","F4 SENIORES","1073748304","7o TREINO LIVRE - F4 S","Practice","2020-01-22 14:15:00 UTC","2020-01-22 14:24:30 UTC","PROVISIONAL","11","https://racehero.io/events/trofeu-ayrton-senna/results/1073748304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOSE V. DE OLIVEIRA","1","1","27","","17","17","","","","0","10","615.815","6","54.631","80.921","71.788","12.28","0"
"RODOLFO L. SIGNORETTI","2","2"," 49","","9","9","1.621","","1.621","38.232","11","654.047","10","56.252","78.589","74.351","13.508","0"
"DIOGO CINTRA","3","3"," 17","","7","7","0.149","","1.770","31.601","11","647.416","10","56.401","78.382","75.112","13.508","0"
"MARCOS A. DA SILVA","4","4","1","","13","13","0.068","","1.838","37.172","11","652.987","5","56.469","78.287","74.471","13.508","0"
"ALEX GRIGOLETTO","5","5","213","","20","20","0.009","","1.847","7.232","10","623.047","7","56.478","78.275","70.955","12.28","0"
"GLEDSON R. DE MORAES","6","6"," 18","","8","8","0.026","","1.873","0 Laps","10","600.475","10","56.504","78.239","73.622","12.28","0"
"FLAVIANO RAMOS","7","7","104","","14","14","0.016","","1.889","0 Laps","10","613.321","10","56.52","78.217","72.08","12.28","0"
"RAFAEL DRAGUETA","8","8"," 29","","16","16","0.110","","1.999","0 Laps","10","606.849","8","56.63","78.065","72.848","12.28","0"
"ANDERSON ARI PEREIRA","9","9","146","","10","10","0.009","","2.008","37.996","11","653.811","5","56.639","78.052","74.377","13.508","0"
"LUIZ C. SALIBA FILHO","10","10","111","","18","18","0.038","","2.046","0 Laps","10","613.714","10","56.677","78.0","72.034","12.28","0"
"ALLAN RAMOS","11","11","102","","15","15","0.017","","2.063","1 Lap","9","556.625","7","56.694","77.977","71.479","11.052","0"
"HELENO C. DE OLIVEIRA NETO","12","12","181","","1","1","0.051","","2.114","25.651","11","641.466","6","56.745","77.906","75.809","13.508","0"
"RICARDO N. REZENDE","13","13","117","","6","6","0.001","","2.115","46.956","11","662.771","8","56.746","77.905","73.372","13.508","0"
"GUSTAVO BERTI","14","14"," 93","","2","2","0.038","","2.153","27.754","11","643.569","8","56.784","77.853","75.561","13.508","0"
"DANIEL H.S. BORGES E PIRES","15","15"," 83","","4","4","0.058","","2.211","0 Laps","10","606.037","6","56.842","77.773","72.946","12.28","0"
"PAULO S. WILLEMANN","16","16"," 44","","5","5","0.243","","2.454","37.685","11","653.5","11","57.085","77.442","74.413","13.508","0"
"RICARDO G.A. CASTRO","17","17","177","","11","11","0.047","","2.501","42.229","11","658.044","4","57.132","77.379","73.899","13.508","0"
"LUCAS SEIXAS","18","18"," 12","","21","21","0.323","","2.824","10.429","10","626.244","6","57.455","76.944","70.592","12.28","0"
"DIEGO RAMOS","19","19","107","","19","19","0.030","","2.854","4.264","10","620.079","2","57.485","76.904","71.294","12.28","0"
"THIAGO B. DE CASTRO","20","20"," 13","","3","3","0.209","","3.063","42.402","11","658.217","4","57.694","76.625","73.88","13.508","0"
"ROBERTO CLÓ","21","21"," 96","","22","22","0.277","","3.340","42.055","10","657.87","3","57.971","76.259","67.199","12.28","0"
"PAULO SANT 'ANNA'","22","22"," 11","","12","12","0.053","","3.393","0 Laps","10","609.948","9","58.024","76.189","72.478","12.28","0"
