"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485731","CADETE","1073748400","5o TREINO LIVRE - PCK","Practice","2020-01-22 18:45:00 UTC","2020-01-22 18:55:36 UTC","PROVISIONAL","9","https://racehero.io/events/trofeu-ayrton-senna/results/1073748400"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"YURI  MORELLI","1","1"," 27","","14","14","","","","0","8","508.16","7","59.897","73.807","69.597","9.824","0"
"GABRIEL RIBEIRO","2","2"," 18","","21","21","0.044","","0.044","23.171","8","531.331","8","59.941","73.753","66.562","9.824","0"
"AUGUSTUS TONIOLO","3","3","111","","20","20","0.078","","0.122","8.135","8","516.295","5","60.019","73.657","68.5","9.824","0"
"THEO SALOMAO","4","4"," 51","","22","22","0.120","","0.242","22.947","8","531.107","8","60.139","73.51","66.59","9.824","0"
"FILIPE VRIESMAN","5","5","  1","","16","16","0.054","","0.296","12.06","8","520.22","4","60.193","73.444","67.984","9.824","0"
"FRANCISCO NETO","6","6","99","","18","18","0.002","","0.298","1 Lap","7","455.526","5","60.195","73.441","67.934","8.596","0"
"GABRIEL NEVES REIS","7","7"," 20","","6","6","0.135","","0.433","0 Laps","8","505.928","8","60.33","73.277","69.904","9.824","0"
"AUGUSTO TONIOLO","8","8"," 22","","15","15","0.038","","0.471","4.458","8","512.618","5","60.368","73.231","68.992","9.824","0"
"REGYS FILHO","9","9"," 11","","23","23","0.030","","0.501","26.822","8","534.982","7","60.398","73.194","66.108","9.824","0"
"ENZO L. AZEVEDO","10","10"," 21","","13","13","0.026","","0.527","12.64","8","520.8","8","60.424","73.163","67.908","9.824","0"
"ENRICO RIBEIRO","11","11","71","","5","5","0.039","","0.566","1.59","8","509.75","7","60.463","73.116","69.38","9.824","0"
"ALBERTO B. BEJARANO","12","12","  7","","1","1","0.004","","0.570","16.317","8","524.477","7","60.467","73.111","67.432","9.824","0"
"VINICIUS SOUZA FERRO","13","13"," 86","","24","","0.020","","0.590","1.828","5","509.988","4","60.487","73.087","43.342","6.14","0"
"THOMAZ BELIZARIO","14","14","221","","10","10","0.150","","0.740","1:13.986","8","582.146","7","60.637","72.906","60.752","9.824","0"
"IVAN B. BEJARANO","15","15"," 77","","3","3","0.158","","0.898","21.646","8","529.806","8","60.795","72.717","66.753","9.824","0"
"LEONARDO RAMIREZ","16","16"," 81","","12","12","0.011","","0.909","1 Lap","7","456.317","7","60.806","72.703","67.816","8.596","0"
"SAMUEL SIDNEI","17","17","106","","19","19","0.092","","1.001","5 Laps","3","267.738","3","60.898","72.594","49.535","3.684","0"
"JULIO  LOPES","18","18","186","","8","8","0.021","","1.022","1:10.717","9","578.877","4","60.919","72.568","68.732","11.052","0"
"GUILHERME MOLEIRO","19","19","  6","","2","2","0.047","","1.069","14.875","8","523.035","8","60.966","72.513","67.618","9.824","0"
"PEDRO CAPOBIANCO","20","20"," 17","","17","17","0.116","","1.185","10.829","8","518.989","4","61.082","72.375","68.145","9.824","0"
"PAULO S. WILLEMANN FILHO","21","21"," 45","","9","9","0.160","","1.345","10.916","8","519.076","7","61.242","72.186","68.133","9.824","0"
"JOÃO F. MARQUES","22","22","250","","11","11","0.535","","1.880","21.529","8","529.689","5","61.777","71.561","66.768","9.824","0"
"MURILO DUARTE","23","23","777","","7","7","0.011","","1.891","11.026","8","519.186","5","61.788","71.548","68.119","9.824","0"
"LEONARDO MOSMANN","24","24","  8","","4","4","0.163","","2.054","7.699","8","515.859","5","61.951","71.36","68.558","9.824","0"
