"Event ID","Event Name","Started At","Ended At"
"530-1977-2147485712-20200121","Troféu Ayrton Senna","2020-01-21 11:00:00 UTC","2020-01-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1421","Troféu Ayrton Senna de Kart","1977","Speed Park ","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485729","JUNIOR","1073748471","AQUECIMENTO - PJK","Practice","2020-01-24 15:30:00 UTC","2020-01-24 15:34:17 UTC","PROVISIONAL","9","https://racehero.io/events/trofeu-ayrton-senna/results/1073748471"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe"
"MAYKE NADERER","1","1","  4","","7","7","","","","0","9","483.197","9","51.186","86.367","82.342","11.052","0","NADERER MOTORSPORT"
"PEDRO H. R. CLEROT","2","2"," 69","","8","8","0.096","","0.096","1 Lap","8","437.089","5","51.282","86.206","80.913","9.824","0","DIBO"
"SAMUEL CRUZ","3","3"," 17","","3","3","0.192","","0.288","3 Laps","6","482.724","4","51.474","85.884","54.948","7.368","0","LEME"
"JOAO PINHEIRO FILHO","4","4"," 10","","9","9","0.259","","0.547","1 Lap","8","443.727","7","51.733","85.454","79.703","9.824","0"
"VINICIUS C. MERCEZ","5","5","198","","6","6","0.011","","0.558","4 Laps","5","279.243","5","51.744","85.436","79.157","6.14","0","ZE DO BODE"
"LUCAS STAICO","6","6"," 11","","2","2","0.056","","0.614","1.637","9","484.834","7","51.8","85.344","82.064","11.052","0","SABIA RACING"
"LUIZ TROMBINI","7","7","  9","","1","1","0.169","","0.783","3.665","9","486.862","5","51.969","85.066","81.722","11.052","0","LE LAC"
"AURELIA NOBELS","8","8","107","","4","4","0.034","","0.817","1 Lap","8","437.327","7","52.003","85.01","80.869","9.824","0","O N S"
"NICOLAS MEN","9","9"," 13","","10","10","0.283","","1.100","1 Lap","8","451.165","7","52.286","84.55","78.389","9.824","0","SPA KART"
"JOÃO P. TURI","10","10","116","","5","5","1.001","","2.101","3 Laps","6","341.931","4","53.287","82.962","77.574","7.368","0"
