"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Group D - Spec Miata","1073744087","Group D - Saturday Qualifying","Qualifying","2014-07-26 18:30:00 UTC","","FINAL","9","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744087"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Brian Ghidinelli","1","1","12","Spec Miata","27","27","","","","0","5","1087.74","1","106.229","76.25","37.233","11.25","0","Mazda Miata","110878","Blue","Group D","2001"
"Team Mark Drennan Featuring TFB","2","2","10","Spec Miata","28","28","","","0.302","0 Laps","5","977.432","5","106.531","76.034","41.435","11.25","0","Mazda Spec Miata","165969","Blue","Group D","1994"
"Joey Jordan","3","3","47","Spec Miata","1","1","","","1.268","-2 Laps","7","909.703","2","107.497","75.351","62.328","15.75","0"
"David Dodge","4","4","35","Spec Miata","2","2","","","1.403","39.766","9","1127.506","1","107.632","75.256","64.656","20.25","0","Mazda Miata","139616","Silver","Group D","1999"
"Team Keyes (Alex)","5","5","61","Spec Miata","3","3","","","1.848","37.611","9","1125.351","4","108.077","74.947","64.78","20.25","0","Mazda Miata","161613","Silver","Group D","1999"
"Tim Weaver","6","6","8","Spec Miata","32","33","","","1.988","57.549","8","1145.289","3","108.217","74.85","56.58","18.0","0","Mazda miata","120937","red","Group D","1990"
"Team Evans Racing","7","7","27","Spec Miata","10","10","","","2.113","-3 Laps","8","1054.816","5","108.342","74.763","61.433","18.0","0","Mazda Miata","149611","Silver/white","Group D","1999"
"Matthew Cresci","8","8","51","Spec Miata","7","7","","","2.613","-3 Laps","8","1049.6","5","108.842","74.42","61.738","18.0","0","Mazda Spec Miata","164240","Red","Group D","1990"
"Marco Gallaher","9","9","8","Spec Miata","5","5","","","3.349","-1 Laps","6","1032.178","3","109.578","73.92","47.085","13.5","0","Mazda Miata","155009","Red","Group D","1999"
"Christopher Murdter","10","10","94","Spec Miata","4","4","","","3.585","2.411","7","1090.151","2","109.814","73.761","52.011","15.75","0","Mazda Miata","160312","White/Orange","Group D","1993"
"John Dirkson","11","11","88","Spec Miata","8","8","","","3.646","-3 Laps","8","1060.41","7","109.875","73.72","61.108","18.0","0","Mazda Miata","148880","Green/White top","Group D","1999"
"William Rodgers","12","12","65","Spec Miata","15","15","","","3.937","-3 Laps","8","1080.63","5","110.166","73.525","59.965","18.0","0","Subaru WRX-STI","165733","Grey","Group D","2014"
