"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group H - SpecE30, Spec 944","1073744109","Group H - Sunday Race","Race","2014-07-27 23:20:00 UTC","2014-07-27 23:41:53 UTC","FINAL","11","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744109"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Jim Hicks","1","1","313","944 Spec","1","1","","","","0","11","1283.27","5","108.341","74.764","69.432","24.75","0","Porsche 944","131176","Red","Group H","1986"
"Simon Peck","2","2","52","944 Spec","3","3","","","6.278","6.278","11","1289.548","7","108.834","74.425","69.094","24.75","0","166580"
"Ken Myers","3","3","89","944 Spec","4","4","","","6.930","6.93","11","1290.2","7","108.915","74.37","69.059","24.75","0","Porsche 944","104524","Silver Red","Group H","1988"
"Steven Lewis","4","4","72","944 Spec","2","2","","","9.234","9.234","11","1292.504","8","108.462","74.681","68.936","24.75","0","Porsche 944","119196","Green","Group H","1989"
"Auburn Schmidt","5","5","79","944 Spec","5","5","","","15.796","15.796","11","1299.066","4","108.815","74.438","68.588","24.75","0","Porsche 924S","121602","Orange","Group H","1987"
"Jim Richmond","6","6","512","944 Spec","6","6","","","16.885","16.885","11","1300.155","2","109.842","73.742","68.53","24.75","0","Porsche 944","126139","White","Group H","1985"
"Team BTM Motorwerks","7","1","2.","SpecE30","12","1","","","18.288","0","11","1301.558","7","107.415","75.408","68.456","24.75","0","BMW 325i","138244","Blue","Group H","1989"
"Thomas Atteberry","8","7","19.","944 Spec","7","7","","","20.601","20.601","11","1303.871","3","109.993","73.641","68.335","24.75","0","porsche 944","133989","blue","Group H","1985"
"John Niedernhofer","9","8","78","944 Spec","8","8","","","21.954","21.954","11","1305.224","3","109.507","73.968","68.264","24.75","0","porsche 944","138235","blk","Group H","1988"
"Raymond Zanotto","10","2","20","SpecE30","15","3","","","23.907","5.619","11","1307.177","8","107.842","75.11","68.162","24.75","0","BMW 325","151431","White","Group H","1989"
"Charles Buzzetti","11","1","7","SpecE30 - SC","14","1","","","29.430","0","11","1312.7","4","108.026","74.982","67.875","24.75","0","BMW 325i","109192","black","Group H","1987"
"Everett Delano","12","9","02","944 Spec","9","9","","","31.650","31.65","11","1314.92","4","110.442","73.342","67.761","24.75","0","133945"
"J.P. Cadoux","13","3","63","SpecE30","16","4","","","32.243","13.955","11","1315.513","8","108.598","74.587","67.73","24.75","0","BMW 325","157394","white/Orange","Group H","1987"
"Team Clough Construction","14","4","33","SpecE30","17","5","","","42.077","23.789","11","1325.347","3","109.678","73.853","67.228","24.75","0","BMW 325is Spec e30","149544","Black","Group H","1987"
"Bennett McMicking","15","5","17","SpecE30","13","2","","","42.457","24.169","11","1325.727","5","109.274","74.126","67.208","24.75","0","BMW E30","131114","Black","Group B","1988"
"Steven Stepanian","16","2","28","SpecE30 - SC","21","4","","","53.703","24.273","11","1336.973","3","109.7","73.838","66.643","24.75","0","BMW 325i","126261","Orange","Group H","1989"
"Tony Dykes","17","6","19","SpecE30","18","6","","","54.481","36.193","11","1337.751","10","109.81","73.764","66.604","24.75","0","162786"
"Robert Davis","18","3","2","SpecE30 - SC","19","2","","","57.229","27.799","11","1340.499","3","109.527","73.954","66.468","24.75","0","BMW 325 is","102096","Blk/Org","Group H","1988"
"Michael Mihld","19","4","5","SpecE30 - SC","20","3","","","58.114","28.684","11","1341.384","3","109.794","73.775","66.424","24.75","0","BMW 325is","161558","Green","Group H","1991"
"Ethan Stone","20","7","41","SpecE30","24","8","","","58.761","40.473","11","1342.031","3","109.595","73.908","66.392","24.75","0","BMW 325","148234","Bronze","Group H","1989"
"Mary Riddel","21","10","39","944 Spec","10","10","","","1:00.539","1:00.539","11","1343.809","5","111.044","72.944","66.304","24.75","0","Porsche 944","156328","Red/green","Group H","1986"
"Team Edge Motorworks #3","22","8","31","SpecE30","23","7","","","1:02.129","43.841","11","1345.399","5","109.796","73.773","66.226","24.75","0","BMW 325is","166011","Green","Group H","1989"
"Joseph Powers","23","9","15","SpecE30","28","11","","","1:05.329","47.041","11","1348.599","4","110.933","73.017","66.069","24.75","0","BMW 325i","147912","green","Group H","1987"
"Steve Agoston","24","5","6","SpecE30 - SC","22","5","","","1:07.524","38.094","11","1350.794","8","111.153","72.873","65.961","24.75","0","117174"
