"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484151","Group H - SpecE30, Spec 944","1073744104","Group H - Saturday Warmup","Practice","2014-07-26 17:10:00 UTC","","FINAL","8","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Raymond Zanotto","1","1","20","SpecE30","1","1","","","","0","7","955.894","6","107.498","75.35","59.316","15.75","0","BMW 325","151431","White","Group H","1989"
"Team Kontrolle Engineering/TFB","2","2","93","SpecE30","2","2","","","0.703","1:52.999","8","1068.893","5","108.201","74.861","60.623","18.0","0","BMW Spec E30","165496","black","Group H","1988"
"J.P. Cadoux","3","3","63","SpecE30","5","5","","","0.721","2:05.569","8","1081.463","3","108.219","74.848","59.919","18.0","0","BMW 325","157394","white/Orange","Group H","1987"
"Team BTM Motorwerks","4","4","2","SpecE30","4","4","","","1.000","14.872","7","970.766","7","108.498","74.656","58.407","15.75","0","BMW 325i","138244","Blue","Group H","1989"
"Ethan Stone","5","5","41","SpecE30","3","3","","","1.561","2:11.031","8","1086.925","2","109.059","74.272","59.618","18.0","0","BMW 325","148234","Bronze","Group H","1989"
"Larry Frasier","6","6","12","SpecE30","10","8","","","1.755","1 Lap","6","875.005","6","109.253","74.14","55.543","13.5","0"
"Team Clough Construction","7","7","33","SpecE30","11","9","","","1.803","30.974","7","986.868","4","109.301","74.107","57.454","15.75","0","BMW 325is Spec e30","149544","Black","Group H","1987"
"Robert Davis","8","8","2","SpecE30","6","6","","","2.242","2:17.055","8","1092.949","3","109.74","73.811","59.289","18.0","0","BMW 325 is","102096","Blk/Org","Group H","1988"
"Charles Buzzetti","9","9","7","SpecE30","26","17","","","2.295","1:06.522","7","1022.416","7","109.793","73.775","55.457","15.75","0","BMW 325i","109192","black","Group H","1987"
"Michael Mihld","10","10","5","SpecE30","13","11","","","3.197","42.171","7","998.065","7","110.695","73.174","56.81","15.75","0","BMW 325is","161558","Green","Group H","1991"
"Sean Aron","11","11","33","SpecE30","17","13","","","3.466","1:04.368","7","1020.262","5","110.964","72.997","55.574","15.75","0","BMW 325is","146096","blue","Group H","1989"
"Charles Pratt","12","12","61","SpecE30","12","10","","","3.615","41.494","7","997.388","5","111.113","72.899","56.848","15.75","0","BMW Spec E30","144076","White","Group H","1989"
"Ken Myers","13","1","89","944 Spec","7","1","","","3.686","0","6","880.93","4","111.184","72.852","55.169","13.5","0","Porsche 944","104524","Silver Red","Group H","1988"
"Steven Stepanian","14","13","28","SpecE30","30","19","","","3.762","2:00.882","7","1076.776","6","111.26","72.802","52.657","15.75","0","BMW 325i","126261","Orange","Group H","1989"
"Jim Richmond","15","2","512","944 Spec","24","9","","","4.121","2:28.472","7","1029.402","7","111.619","72.568","55.081","15.75","0","Porsche 944","White","Group H","1985"
"Steven Lewis","16","3","72","944 Spec","15","3","","","4.162","22.476","6","903.406","4","111.66","72.542","53.796","13.5","0","Porsche 944","119196","Green","Group H","1989"
"Gary Rieger","17","14","25","SpecE30","23","15","","","4.271","1:11.357","7","1027.251","5","111.769","72.471","55.196","15.75","0","BMW E30","131706","Blue/White","Group H","1987"
"Thomas Atteberry","18","4","19","944 Spec","8","2","","","4.980","2:00.347","7","1001.277","2","112.478","72.014","56.628","15.75","0","porsche 944","133989","blue","Group H","1985"
"Auburn Schmidt","19","5","79","944 Spec","16","4","","","5.136","2:25.324","7","1026.254","7","112.634","71.914","55.249","15.75","0","Porsche 924S","121602","Orange","Group H","1987"
"Jim Hicks","20","6","313","944 Spec","28","10","","","5.178","2:49.181","7","1050.111","7","112.676","71.888","53.994","15.75","0","Porsche 944","131176","Red","Group H","1986"
"Joseph Powers","21","15","15","SpecE30","9","7","","","5.199","46.543","7","1002.437","4","112.697","71.874","56.562","15.75","0","BMW 325i","147912","green","Group H","1987"
"Shawn Parr","22","16","95","SpecE30","27","18","","","5.749","1:38.32","7","1054.214","4","113.247","71.525","53.784","15.75","0","163647"
"John Niedernhofer","23","7","78","944 Spec","29","11","","","6.076","2:54.354","7","1055.284","3","113.574","71.319","53.73","15.75","0","porsche 944","138235","blk","Group H","1988"
"Sean Quinlan","24","17","21","SpecE30","19","14","","","7.063","1:22.103","7","1037.997","7","114.561","70.705","54.624","15.75","0","BMW Spec E30","163900","Blue/Green","Group H","1987"
"Everett Delaney","25","8","02","944 Spec","18","5","","","7.483","2:44.165","7","1045.095","7","114.981","70.446","54.253","15.75","0"
"Simon Peck","26","9","52","944 Spec","20","6","","","8.000","2:40.822","7","1041.752","4","115.498","70.131","54.428","15.75","0","166580"
"James Bratton","27","18","05","SpecE30","25","16","","","8.232","1:43.187","7","1059.081","5","115.73","69.99","53.537","15.75","0","BMW Spec E30","163583","Red","Group H","1987"
"Mary Riddel","28","10","39","944 Spec","22","8","","","9.351","2:58.625","7","1059.555","2","116.849","69.32","53.513","15.75","0","Porsche 944","156328","Red/green","Group H","1986"
"Tony Dykes","29","19","19","SpecE30","14","12","","","9.725","1:37.663","7","1053.557","7","117.223","69.099","53.818","15.75","0"
"Jason Jane","30","11","68","944 Spec","21","7","","","14.381","3:25.534","7","1086.464","6","121.879","66.459","52.188","15.75","0","Porsche 944","158441","Red","Group H","1988"
