"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Group A - TT1, TT2, TT3, TTU","1073744063","July 26 Saturday Session #3","Qualifying","2014-07-26 20:15:00 UTC","","FINAL","7","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744063"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Member"
"Robert Kahn","1","1","35","TTU","1","1","","","","0","5","661.353","4","95.179","85.103","61.238","11.25","0","152536"
"William Brinkop","2","1","78","TT2","2","1","","","0.034","0","5","663.615","5","95.213","85.072","61.029","11.25","0","Chevrolet Corvette","144054","White/Black/Red","Group A","1999"
"Rob Phillips","3","2","160","TT2","5","2","","","3.123","3:33.606","7","877.221","6","98.302","82.399","64.636","15.75","0","Porsche GT3","167839","Yellow","Group A","2004"
"Steve Nagel","4","1","80","TT3","6","1","","","3.551","0","7","880.995","5","98.73","82.042","64.359","15.75","0","bmw E36 M3","136796","white","Group A","1999"
"Team Life's Good Racing!","5","2","69","TTU","4","3","","","3.578","3:37.811","7","879.164","4","98.757","82.02","64.493","15.75","0","Chevrolet Camaro","143535","Red","Group A","1969"
"Herve Bezard","6","2","57","TT3","7","2","","","5.940","31.27","7","912.265","5","101.119","80.104","62.153","15.75","0","BMW M3","133075","silver","Group A","2005"
"Lance Boicelli","7","3","31","TT3","10","3","","","6.793","4 Laps","3","508.276","3","101.972","79.434","47.809","6.75","0","BMW M3","109934","Blue","Group A","1997"
"PJ Kiely","8","3","43","TT2","9","3","","","6.856","2:36.412","6","820.027","3","102.035","79.385","59.266","13.5","0","bmw m3","124250","yellow/purple/orange","Group A","1995"
"Hunter Bennett","9","1","138","TT1","8","1","","","6.878","0","6","800.861","4","102.057","79.367","60.685","13.5","0","Chevrolet Corvette Z06","154140","Black","Group A","2009"
"Brian Kenny","10","2","560","TT1","11","2","","","7.705","27.331","6","828.192","5","102.884","78.729","58.682","13.5","0","Chevrolet C-6 Corvette","138679","Red","Group A","2008"
"Dieter-Heinz Kijora","11","3","10","TTU","3","2","","","8.099","3 Laps","2","378.042","2","103.278","78.429","42.852","4.5","0","114027"
"Ara Terminassian","12","4","924","TTU","12","4","","","11.741","4:57.795","7","959.148","3","106.92","75.758","59.115","15.75","0","Stalker V6","135352","Yellow/Black","Group A","2005"
"Travis Tidball","13","4","373","TT3","13","4","","","12.043","1:19.468","7","960.463","4","107.222","75.544","59.034","15.75","0","Chevrolet Corvette Z06","155492","Blue","Group A","2003"
"Mel Hamel","14","3","122","TT1","14","3","","","16.759","1:16.652","6","877.513","3","111.938","72.361","55.384","13.5","0","Chevrolet Z06 Corvette  C6","132902","LeMans Blue","Group A","2006"
"Team Nobama","15","5","23","TTU","15","5","","","17.147","3:41.183","6","882.536","3","112.326","72.112","55.069","13.5","0","114027"
"Aaron Schwartzbart","16","4","316","TT1","17","4","","","18.784","29.694","5","830.555","3","113.963","71.076","48.763","11.25","0","Porsche 914","113514","White","Group A","1973"
"Larry Ewart","17","6","928LS","TTU","16","6","","","33.789","4 Laps","1","328.116","1","128.968","62.806","24.686","2.25","0","Porsche 928GT","136911","Black","Group A","1991"
"Kyle Kelley","18","7","3","TTU","18","13","","","","2:40.377","7","821.73","3","92.091","87.956","69.001","15.75","0"
"Wilson Powell","19","5","77","TT3","19","5","","","","8.273","6","889.268","3","112.858","71.772","54.652","13.5","0","Mazda Miata","126841","Silver","Group A","1999"
