"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group F - ST, SU, AI, GTS4, GTS5 HC","1073744093","Group F - Saturday Qualifying","Qualifying","2014-07-26 19:10:00 UTC","","FINAL","7","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744093"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","5","3","","","","0","5","891.781","5","86.179","93.99","45.415","11.25","0","ELAN DP02","115639","Silver/orange","Group F","2010"
"Craig Ames","2","2","373","Super Unlimited","1","1","","","3.981","3 Laps","2","331.645","2","90.16","89.84","48.847","4.5","0","Porsche GT3 Cup","160216","White","Group F","2009"
"Team Davidson Racing","3","3","17","Super Unlimited","6","4","","","5.355","16.499","7","908.28","7","91.534","88.492","62.426","15.75","0"
"Tom Haacker","4","4","29","Super Unlimited","2","2","","","5.792","57.396","6","949.177","2","91.971","88.071","51.202","13.5","0","Porsche 911 GT3 Cup","151423","Yellow","Group F","2008"
"James Paul","5","5","60","Super Unlimited","14","7","","","5.881","0 Laps","5","866.29","2","92.06","87.986","46.751","11.25","0","Norma M20F","165624","White","Group F","2009"
"Chip Romer","6","6","155","Super Unlimited","29","9","","","6.687","17.623","2","909.404","2","92.866","87.222","17.814","4.5","0","Porsche GT3R","149944","Blue","Group F","2012"
"Donn Vickrey","7","1","20","GTS5","3","1","","","7.125","0","1","244.398","1","93.304","86.813","33.143","2.25","0","Porsche GT3 Cup","106096","White/Blue","Group F","2006"
"Team Prototype Development","8","7","4","Super Unlimited","10","6","","","9.311","0 Laps","5","876.139","2","95.49","84.826","46.226","11.25","0","138885"
"Chris Durbin","9","8","3","Super Unlimited","9","5","","","9.453","36.047","7","927.828","2","95.632","84.7","61.11","15.75","0","Superlite SLC","122927","Blue","Group F","2012"
"Michael von Quilich","10","1","19","Super Touring 1","4","1","","","9.726","0","7","921.576","1","95.905","84.459","61.525","15.75","0","Dodge Viper ACRX","155979","White/Red","Group F","2010"
