"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484144","Group A - TT1, TT2, TT3, TTU","1073744064","July 26 Saturday Session #4","Qualifying","2014-07-26 23:50:00 UTC","","FINAL","4","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744064"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Jon Van Caneghem","1","1","7","TTU","1","1","","","","0","4","497.387","3","86.517","93.623","65.14","9.0","0","DP02","115639","Silver/orange","Group A","2010"
"Kyle Kelley","2","2","3","TTU","2","2","","","1.075","6.605","4","503.992","2","87.592","92.474","64.287","9.0","0"
"Team Life's Good Racing!","3","3","69","TTU","5","4","","","9.030","1 Lap","3","440.731","2","95.547","84.775","55.136","6.75","0","Chevrolet Camaro","143535","Red","Group A","1969"
"Robert Kahn","4","4","35","TTU","3","3","","","9.842","36.276","4","533.663","1","96.359","84.061","60.712","9.0","0","152536"
"Rob Phillips","5","1","160","TT2","6","2","","","10.817","0","4","547.207","4","97.334","83.219","59.21","9.0","0","Porsche GT3","167839","Yellow","Group A","2004"
"Steve Nagel","6","1","80","TT3","7","1","","","10.972","0","3","452.056","2","97.489","83.086","53.754","6.75","0","bmw E36 M3","136796","white","Group A","1999"
"William Brinkop","7","2","78","TT2","4","1","","","12.541","3 Laps","1","248.435","1","99.058","81.77","32.604","2.25","0","Chevrolet Corvette","144054","White/Black/Red","Group A","1999"
"Lance Boicelli","8","2","31","TT3","10","3","","","13.994","2:02.469","4","574.525","3","100.511","80.588","56.394","9.0","0","BMW M3","109934","Blue","Group A","1997"
"Herve Bezard","9","3","57","TT3","8","2","","","14.025","1:46.782","4","558.838","4","100.542","80.563","57.977","9.0","0","BMW M3","133075","silver","Group A","2005"
"PJ Kiely","10","3","43","TT2","11","3","","","14.338","32.683","4","579.89","3","100.855","80.313","55.873","9.0","0","bmw m3","124250","yellow/purple/orange","Group A","1995"
"Brian Kenny","11","1","560","TT1","9","1","","","15.214","0","4","583.401","4","101.731","79.622","55.536","9.0","0","Chevrolet C-6 Corvette","138679","Red","Group A","2008"
"Canaan O'Connell","12","5","33","TTU","18","7","","","15.309","1 Lap","3","496.544","3","101.826","79.547","48.938","6.75","0","Mitsubishi Lancer Evolution VII","166753","Black","Group A","2001"
"Hunter Bennett","13","2","138","TT1","12","2","","","16.108","0 Laps","4","580.607","3","102.625","78.928","55.804","9.0","0","Chevrolet Corvette Z06","154140","Black","Group A","2009"
"Ara Terminassian","14","6","924","TTU","13","5","","","18.297","1 Lap","3","484.549","3","104.814","77.28","50.15","6.75","0","Stalker V6","135352","Yellow/Black","Group A","2005"
"Travis Tidball","15","4","373","TT3","14","4","","","18.566","33.727","3","485.783","3","105.083","77.082","50.022","6.75","0","Chevrolet Corvette Z06","155492","Blue","Group A","2003"
"Anthony Zwain","16","5","188","TT3","19","6","","","18.894","57.022","3","509.078","3","105.411","76.842","47.733","6.75","0","BMW 325is","131910","Red","Group A","1987"
"Team Nobama","17","7","23","TTU","15","6","","","25.695","12.047","3","509.434","2","112.212","72.185","47.7","6.75","0","114027"
"Aaron Schwartzbart","18","3","316","TT1","17","3","","","25.700","1 Lap","3","523.657","1","112.217","72.182","46.404","6.75","0","Porsche 914","113514","White","Group A","1973"
"Wilson Powell","19","6","77","TT3","16","5","","","26.325","1:01.455","3","513.511","2","112.842","71.782","47.321","6.75","0","Mazda Miata","126841","Silver","Group A","1999"
"Jim Black","20","7","74","TT3","0","0","","","","3 Laps","0","159.366","0","0.0","0.0","0.0","0.0","0","Pontiac Firehawk","109597","Maroon","Group A","1994"
"Dieter-Heinz Kijora","21","8","10","TTU","21","8","","","","3 Laps","1","269.847","1","106.551","76.02","30.017","2.25","0","117458"
