"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","Group D - Spec Miata","1073744091","Group D - Sunday Race","Race","2014-07-27 21:25:00 UTC","2014-07-27 21:49:22 UTC","FINAL","12","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744091"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Mark Drennan Featuring TFB","1","1","10","Spec Miata","2","2","","","","0","12","1410.283","10","107.102","75.629","68.922","27.0","0","Mazda Spec Miata","165969","Blue","Group D","1994"
"Joey Jordan","2","2","47","Spec Miata","1","1","","","2.084","2.084","12","1412.367","7","107.13","75.609","68.821","27.0","0","148173"
"Team Evans Racing","3","3","27","Spec Miata","6","6","","","12.256","12.256","12","1422.539","2","108.298","74.794","68.329","27.0","0","Mazda Miata","149611","Silver/white","Group D","1999"
"Marco Gallaher","4","4","8","Spec Miata","7","7","","","14.259","14.259","12","1424.542","10","108.318","74.78","68.232","27.0","0","Mazda Miata","155009","Red","Group D","1999"
"Team Keyes (Alex)","5","5","61","Spec Miata","5","5","","","16.341","16.341","12","1426.624","3","107.875","75.087","68.133","27.0","0","Mazda Miata","161613","Silver","Group D","1999"
"David Dodge","6","6","35","Spec Miata","3","3","","","16.364","16.364","12","1426.647","2","108.361","74.75","68.132","27.0","0","Mazda Miata","139616","Silver","Group D","1999"
"Brian Ghidinelli","7","7","12","Spec Miata","22","22","","","16.771","16.771","12","1427.054","11","107.219","75.546","68.112","27.0","0","Mazda Miata","110878","Blue","Group D","2001"
"Tim Weaver","8","8","08","Spec Miata","4","4","","","18.170","18.17","12","1428.453","2","108.634","74.562","68.046","27.0","0","Mazda miata","120937","red","Group D","1990"
"Matthew Cresci","9","9","51.","Spec Miata","9","9","","","18.478","18.478","12","1428.761","11","108.745","74.486","68.031","27.0","0","Mazda Spec Miata","164240","Red","Group D","1990"
"Nova Brown","10","10","17","Spec Miata","10","10","","","24.017","24.017","12","1434.3","11","109.63","73.885","67.768","27.0","0","Mazda Miata","156227","Dark Blue","Group D","1997"
"Christopher Murdter","11","11","94","Spec Miata","8","8","","","25.455","25.455","12","1435.738","2","109.56","73.932","67.7","27.0","0","Mazda Miata","160312","White/Orange","Group D","1993"
"William Rodgers","12","12","65","Spec Miata","14","14","","","25.885","25.885","12","1436.168","11","108.974","74.33","67.68","27.0","0","Subaru WRX-STI","165733","Grey","Group D","2014"
"Noah Gray","13","13","33","Spec Miata","12","12","","","26.598","26.598","12","1436.881","6","109.619","73.892","67.647","27.0","0","166896"
"Matt Million","14","14","14","Spec Miata","18","18","","","26.950","26.95","12","1437.233","11","109.089","74.251","67.63","27.0","0","Mazda Miata","161170","White","Group D","1999"
"Justin Casey","15","15","85","Spec Miata","24","24","","","35.369","35.369","12","1445.652","11","110.093","73.574","67.236","27.0","0","Mazda Miata","156563","Red","Group D","1992"
"David Varco","16","16","98","Spec Miata","13","13","","","36.073","36.073","12","1446.356","6","110.457","73.332","67.203","27.0","0","Mazda Miata","120106","red/white top","Group D","1992"
"John Dirkson","17","17","88","Spec Miata","21","21","","","36.420","36.42","12","1446.703","7","110.435","73.346","67.187","27.0","0","Mazda Miata","148880","Green/White top","Group D","1999"
"Tommy McCarthy","18","18","19","Spec Miata","16","16","","","37.251","37.251","12","1447.534","10","110.089","73.577","67.149","27.0","0","Mazda Spec Miata","161629","Blue","Group D","1993"
"Laura Thomas","19","19","72","Spec Miata","20","20","","","38.091","38.091","12","1448.374","10","110.382","73.382","67.11","27.0","0","Mazda Miata","117904","White","Group D","1999"
"Jimmy Casey","20","20","88.","Spec Miata","11","11","","","39.184","39.184","12","1449.467","6","110.014","73.627","67.059","27.0","0","mazda miata","156285","yellow","Group D","1992"
"Preston Lerner","21","21","41","Spec Miata","19","19","","","43.169","43.169","12","1453.452","7","110.53","73.283","66.875","27.0","0","mazda miata","114647","red","Group D","1990"
"Randy Miller","22","22","56","Spec Miata","32","32","","","50.808","50.808","12","1461.091","11","110.621","73.223","66.526","27.0","0","Mazda Miata","134464","green/orange","Group D","2001"
"Ken Saward","23","23","16","Spec Miata","25","25","","","40.083","40.083","12","1450.366","6","110.283","73.447","67.018","27.0","0","Mazda Miata","116711","Black/Red","Group D","2002"
"Dave Finkelstein","24","24","20","Spec Miata","27","27","","","53.901","53.901","12","1464.184","6","111.622","72.566","66.385","27.0","0","Mazda Spec Miata","164582","Blue","Group D","2013"
"John Mueller","25","25","13","Spec Miata","23","23","","","54.877","54.877","12","1465.16","11","111.673","72.533","66.341","27.0","0","Mazda Miata","109808","Orange & Blue","Group D","1999"
"Jeff Jeppesen","26","26","53","Spec Miata","28","28","","","55.837","55.837","12","1466.12","7","111.73","72.496","66.297","27.0","0","Mazda Miata","132960","Blue and Silver","Group D","2002"
"Team Brown/Heyer","27","27","64","Spec Miata","30","30","","","56.879","56.879","12","1467.162","7","111.984","72.332","66.25","27.0","0","Mazda Miata","155450","White","Group D","1993"
"Ryan Lesher","28","28","47.","Spec Miata","31","31","","","56.922","56.922","12","1467.205","11","111.381","72.723","66.248","27.0","0","Mazda Miata","136093","White","Group D","1993"
"Colin Brady","29","29","178","Spec Miata","26","26","","","1:06.015","1:06.015","12","1476.298","6","110.132","73.548","65.84","27.0","0","Mazda Spec Miata","159868","White","Group D","1992"
"Wilson Steele","30","30","159","Spec Miata","29","29","","","1:21.297","1:21.297","12","1491.58","6","114.898","70.497","65.166","27.0","0","Mazda Miata","140586","Red / Black","Group D","1994"
"Greg Hubbard","31","31","29","Spec Miata","35","35","","","1:25.860","1:25.86","12","1496.143","9","113.467","71.386","64.967","27.0","0","Mazda Spec Miata","164590","White","Group D","1993"
"Richard Mathias","32","32","51","Spec Miata","33","33","","","1:46.411","1:46.411","12","1516.694","9","115.267","70.272","64.087","27.0","0","Mazda Miata","131337","Silver & Blue","Group D","1990"
"Stephen mchenry","33","33","28","Spec Miata","34","34","","","1 Lap","31.928","11","1442.211","8","122.266","66.249","61.78","24.75","0","Mazda Miata","159973","Green","Group D","1993"
"Ramon Niebla","34","34","67","Spec Miata","17","17","","","4 Laps","4 Laps","8","1021.768","7","113.386","71.437","63.419","18.0","0","155248"
"Grant Gale","35","35","48","Spec Miata","15","15","","","5 Laps","10.187","7","1420.47","7","112.21","72.186","39.916","15.75","0","Mazda Spec Miata","166667","Red","Group D","1991"
