"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484145","Group B - PTC, PTD, PTE, GTS, 2, 3, INEX","1073744071","Group B - Saturday Race","Race","2014-07-26 20:35:00 UTC","","FINAL","12","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744071"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Tony Colicchio","1","1","331","GTS3","1","1","","","","0","12","1269.719","4","97.194","83.338","76.552","27.0","0","BMW M3","140077","Black/blue","Group B","1996"
"Andrew Morton","2","2","0","GTS3","2","2","","","34.777","34.777","12","1304.496","9","99.958","81.034","74.512","27.0","0","BMW 325is","144724","Black/Yellow","Group B","1992"
"Scott Smith","3","3","31","GTS3","7","6","","","37.957","37.957","12","1307.676","4","100.132","80.893","74.33","27.0","0","BMW M3","108294","Blue","Group B","1997"
"Jerry Brown","4","4","22","GTS3","4","4","","","47.463","47.463","12","1317.182","10","101.963","79.441","73.794","27.0","0","131446"
"Justin Stevenson","5","5","33","GTS3","9","7","","","1:02.752","1:02.752","12","1332.471","12","102.128","79.312","72.947","27.0","0","158536"
"Skip Rebozzi","6","1","48","GTS2","6","1","","","1:03.988","0","12","1333.707","7","102.894","78.722","72.88","27.0","0","BMW E36","155041","red/silver","Group B","1995"
"David Killion","7","6","188","GTS3","5","5","","","1:04.762","1:04.762","12","1334.481","12","102.478","79.041","72.837","27.0","0","BMW 325i","153028","White","Group B","1992"
"Phillip Buffington","8","7","69","GTS3","3","3","","","1:05.465","1:05.465","12","1335.184","12","103.135","78.538","72.799","27.0","0","137681"
"Jon Burgis","9","2","7","GTS2","8","2","","","1:32.254","28.266","12","1361.973","3","104.584","77.45","71.367","27.0","0","BMW M3","126338","Black","Group B","1995"
"Dennis Holloway","10","1","5","PTC","11","1","","","1:45.929","0","12","1375.648","5","104.77","77.312","70.658","27.0","0","Mazda RX8","132474","Blue/Silver","Group B","2004"
