"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group G - Porsche Racing Challenge","1073744098","Group G - Saturday Warmup","Practice","2014-07-26 16:50:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744098"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Craig Ames","1","1","373","PRC-GT1","1","1","","","","0","5","614.233","5","90.798","89.209","65.936","11.25","0","Porsche GT3 Cup","160216","White","Group G","2009"
"John Ball","2","1","53","PRC-GTA","6","1","","","4.159","0","8","935.74","7","94.957","85.302","69.25","18.0","0","Porsche GT3 RSR","109484","White","Group G","2005"
"","3","1","202","","2","1","","","4.474","0","7","825.404","6","95.272","85.02","68.694","15.75","0"
"Jan Sussman","4","1","812","PRC-GT2","5","3","","","4.903","0","9","1040.026","8","95.701","84.639","70.094","20.25","0","Porsche 911 GT3 CUP","159479","BLK","Group G","2002"
"Tom Weber","5","1","54","PRC-GTL","10","3","","","5.487","0","9","1057.593","3","96.285","84.125","68.93","20.25","0","Porsche 911","116127","Amazon Green","Group G","1992"
"Scott Daiger","6","1","86","PRC-GTC","34","2","","","5.674","0","7","932.377","6","96.472","83.962","60.812","15.75","0","porsche 911","116924","white/ blue","Group G","2003"
"Roger Sheridan","7","2","35","PRC-GT2","4","2","","","6.547","18.027","8","1058.0529999999999","7","97.345","83.209","61.245","18.0","0","Porsche 914-6","160390","purple & green","Group G","1970"
"Dan Burnham","8","3","668","PRC-GT2","3","1","","","7.584","1 Lap","8","971.686","3","98.382","82.332","66.688","18.0","0","Porsche 997 Gt3 Cup","159394","Silver","Group G","2012"
"Larry Heitman","9","2","19","PRC-GTL","8","1","","","8.249","6.907","9","1064.5","6","99.047","81.779","68.483","20.25","0","Porsche 911","110123","Brown","Group G","1972"
"Chris Pedersen","10","2","5","PRC-GTC","7","1","","","8.347","3 Laps","4","797.577","2","99.145","81.699","40.623","9.0","0","Porsche GT3 Cup","104792","White/red","Group G","2010"
"Gary Willard","11","3","32","PRC-GTL","11","4","","","9.189","2 Laps","7","874.016","6","99.987","81.011","64.873","15.75","0","Porsche 964","124962","white","Group G","1992"
"Gary Walton","12","4","88","PRC-GTL","9","2","","","9.271","1 Lap","8","980.635","5","100.069","80.944","66.08","18.0","0","Porsche 911","107073","Red","Group G","1968"
"Ross Merrill","13","1","52","PRC-Spec911","36","33","","","10.371","0","7","1068.051","5","101.169","80.064","53.087","15.75","0","Porsche 911","104288","Silver","Group G","1982"
"Craig Watkins","14","2","45","PRC-Spec911","12","1","","","10.402","18.177","9","1086.228","6","101.2","80.04","67.113","20.25","0","Porsche 911","160088","Yellow","Group G","1972"
"Allen Wilt","15","3","27","PRC-Spec911","13","2","","","10.771","23.79","9","1091.841","5","101.569","79.749","66.768","20.25","0","Porsche 911","142494","yellow","Group G","1972"
"Robert Murillo","16","4","82","PRC-Spec911","18","7","","","11.808","2 Laps","5","697.044","5","102.606","78.943","58.103","11.25","0","Porsche 911","100818","Grey","Group G","1984"
"Bob Mueller","17","5","40","PRC-Spec911","35","25","","","11.811","20.212","8","1088.263","6","102.609","78.94","59.544","18.0","0","Porsche S","161201","orange","Group G","1975"
"Eric Fajardo","18","6","65","PRC-Spec911","22","11","","","12.097","1 Lap","6","808.188","5","102.895","78.721","60.135","13.5","0","Porsche 911 SC","117574","Yellow","Group G","1978"
"David Loop","19","7","46","PRC-Spec911","24","13","","","12.398","0 Laps","7","923.396","3","103.196","78.491","61.404","15.75","0","porsche 911SC","116693","black","Group G","1982"
"Mike de Jung","20","8","66","PRC-Spec911","14","3","","","12.657","9.565","7","1077.616","3","103.455","78.295","52.616","15.75","0","Porsche 911SC","156033","White","Group G","1979"
"Andy Simpkinson","21","9","73","PRC-Spec911","17","6","","","12.766","-1 Laps","8","1018.316","4","103.564","78.213","63.634","18.0","0","Porsche 911","100627","White","Group G","1972"
"Richard Diehl","22","10","9","PRC-Spec911","27","16","","","12.802","-1 Laps","8","1039.389","8","103.6","78.185","62.344","18.0","0","Porsche 911","159286","White","Group G","1969"
"William Camusi","23","11","94","PRC-Spec911","20","9","","","12.989","2 Laps","5","709.672","4","103.787","78.044","57.069","11.25","0","Porsche 911","113123","Raspberry","Group G","1984"
"Richard Smith-Allen","24","12","26","PRC-Spec911","23","12","","","13.082","0 Laps","7","925.348","7","103.88","77.975","61.274","15.75","0","Porsche 911SC","108043","Blue","Group G","1981"
"Andy Kwitowski","25","13","50","PRC-Spec911","26","15","","","13.165","-1 Laps","8","1034.8","6","103.963","77.912","62.621","18.0","0","Porsche 911 SC","166076","Red","Group G","1979"
"Toby Fernandez","26","14","23","PRC-Spec911","16","5","","","13.451","-1 Laps","8","1016.243","6","104.249","77.699","63.764","18.0","0","porsche 911","143815","red","Group G","1978"
"Paul Georgeson","27","15","76","PRC-Spec911","19","8","","","14.363","-1 Laps","8","1035.648","6","105.161","77.025","62.57","18.0","0","Porsche 911","121203","Red","Group G","1986"
"Maurice Montgomery","28","16","22","PRC-Spec911","25","14","","","14.366","-1 Laps","8","1046.274","5","105.164","77.023","61.934","18.0","0","Porsche 911","115994","White","Group G","1970"
"Martin Brauns","29","17","01","PRC-Spec911","15","4","","","14.481","-1 Laps","8","1027.054","5","105.279","76.938","63.093","18.0","0","Porsche 911","143592","Gray","Group G","1977"
"William Ward","30","18","74","PRC-Spec911","29","18","","","14.777","1 Lap","6","844.453","3","105.575","76.723","57.552","13.5","0","Porsche Carrera","134327","White/Blue","Group G","1979"
"Brian Lynch","31","19","06","PRC-Spec911","30","19","","","15.963","4.606","8","1072.657","6","106.761","75.87","60.411","18.0","0","Porsche Carrera","154851","White","Group G","1984"
"Charles Simaz","32","20","7","PRC-Spec911","28","17","","","16.037","5 Laps","2","436.84","1","106.835","75.818","37.085","4.5","0","Porsche 911","156416","Silver","Group G","1978"
"Karen Holmes","33","21","36","PRC-Spec911","31","20","","","16.879","8.864","8","1076.915","8","107.677","75.225","60.172","18.0","0","Porsche Carrera","165346","red","Group G","1984"
