"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484150","Group G - Porsche Racing Challenge","1073744110","Group G - Saturday Race","Race","2014-07-27 00:30:00 UTC","2014-07-27 00:54:55 UTC","FINAL","11","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Chip Romer","1","1","155","PRC-GT1","1","1","","","","0","11","1206.525","9","90.383","89.619","73.848","24.75","0","Porsche GT3R","149944","Blue","Group F","2012"
"Kevin Roush","2","1","202","PRC-GT3","2","1","","","28.864","0","11","1235.389","5","93.558","86.577","72.123","24.75","0","117156"
"Craig Ames","3","2","373","PRC-GT1","27","2","","","36.044","36.044","11","1242.569","4","89.96","90.04","71.706","24.75","0","Porsche GT3 Cup","160216","White","Group G","2009"
"John Ball","4","1","53","PRC-GTA","4","1","","","58.435","0","11","1264.96","4","95.953","84.416","70.437","24.75","0","Porsche GT3 RSR","109484","White","Group G","2005"
"Gary Willard","5","1","32","PRC-GTL","5","1","","","1:00.016","0","11","1266.541","4","95.843","84.513","70.349","24.75","0","Porsche 964","124962","white","Group G","1992"
"Scott Daiger","6","1","86","PRC-GTC","8","1","","","1:04.924","0","11","1271.449","4","96.482","83.953","70.078","24.75","0","porsche 911","116924","white/ blue","Group G","2003"
"Roger Sheridan","7","1","35","PRC-GT2","6","2","","","1:12.477","0","11","1279.002","4","97.366","83.191","69.664","24.75","0","Porsche 914-6","160390","purple & green","Group G","1970"
"Tom Weber","8","2","54","PRC-GTL","7","2","","","1:13.058","13.042","11","1279.583","7","96.58","83.868","69.632","24.75","0","Porsche 911","116127","Amazon Green","Group G","1992"
"Larry Heitman","9","3","19","PRC-GTL","9","3","","","1:17.008","16.992","11","1283.533","7","97.828","82.798","69.418","24.75","0","Porsche 911","110123","Brown","Group G","1972"
"Gary Walton","10","4","88","PRC-GTL","10","4","","","1:28.795","28.779","11","1295.32","3","98.436","82.287","68.786","24.75","0","Porsche 911","107073","Red","Group G","1968"
"Ross Merrill","11","1","52","PRC-Spec911","11","1","","","1 Lap","0","10","1224.846","8","101.167","80.066","66.131","22.5","0","Porsche 911","104288","Silver","Group G","1982"
"Craig Watkins","12","2","45","PRC-Spec911","12","2","","","1 Lap","1.454","10","1226.3","10","101.121","80.102","66.052","22.5","0","Porsche 911","160088","Yellow","Group G","1972"
"Allen Wilt","13","3","27","PRC-Spec911","13","3","","","1 Lap","1.642","10","1226.488","8","101.114","80.108","66.042","22.5","0","Porsche 911","142494","yellow","Group G","1972"
"Bob Mueller","14","4","40","PRC-Spec911","15","5","","","1 Lap","16.016","10","1240.862","10","101.962","79.441","65.277","22.5","0","Porsche S","161201","orange","Group G","1975"
"Robert Murillo","15","5","82","PRC-Spec911","17","7","","","1 Lap","17.492","10","1242.338","6","102.441","79.07","65.2","22.5","0","Porsche 911","100818","Grey","Group G","1984"
"Eric Fajardo","16","6","65","PRC-Spec911","14","4","","","1 Lap","18.558","10","1243.404","4","102.601","78.947","65.144","22.5","0","Porsche 911 SC","117574","Yellow","Group G","1978"
"Andy Simpkinson","17","7","73","PRC-Spec911","16","6","","","1 Lap","21.974","10","1246.82","8","102.408","79.095","64.965","22.5","0","Porsche 911","100627","White","Group G","1972"
"Mike de Jung","18","8","66","PRC-Spec911","18","8","","","1 Lap","22.302","10","1247.148","4","102.414","79.091","64.948","22.5","0","Porsche 911SC","156033","White","Group G","1979"
"Toby Fernandez","19","9","23","PRC-Spec911","19","9","","","1 Lap","29.801","10","1254.647","7","103.339","78.383","64.56","22.5","0","porsche 911","143815","red","Group G","1978"
"Behram Soonawala","20","10","81","PRC-Spec911","22","12","","","1 Lap","30.209","10","1255.055","7","103.32","78.397","64.539","22.5","0","Porsche 911SC","109467","SILVER","Group G","1975"
"Martin Brauns","21","11","01","PRC-Spec911","23","13","","","1 Lap","31.486","10","1256.332","7","102.472","79.046","64.473","22.5","0","Porsche 911","143592","Gray","Group G","1977"
"Steven Thayer","22","12","78","PRC-Spec911","20","10","","","1 Lap","40.188","10","1265.034","9","104.484","77.524","64.03","22.5","0","Porsche 911","113976","Orange","Group G","1969"
"Richard Diehl","23","13","9","PRC-Spec911","21","11","","","1 Lap","40.563","10","1265.409","9","104.284","77.673","64.011","22.5","0","Porsche 911","159286","White","Group G","1969"
"Richard Smith-Allen","24","14","26","PRC-Spec911","28","17","","","1 Lap","41.613","10","1266.459","6","104.275","77.679","63.958","22.5","0","Porsche 911SC","108043","Blue","Group G","1981"
"Paul Georgeson","25","15","76","PRC-Spec911","24","14","","","1 Lap","44.697","10","1269.543","3","104.604","77.435","63.802","22.5","0","Porsche 911","121203","Red","Group G","1986"
"Maurice Montgomery","26","16","22","PRC-Spec911","30","19","","","1 Lap","53.296","10","1278.142","6","104.874","77.236","63.373","22.5","0","Porsche 911","115994","White","Group G","1970"
"Jim Coshow","27","17","79","PRC-Spec911","25","15","","","1 Lap","1:10.974","10","1295.82","6","105.042","77.112","62.509","22.5","0","Porsche 911","162394","Mint Green","Group G","1990"
"William Camusi","28","18","94","PRC-Spec911","29","18","","","1 Lap","1:14.558","10","1299.404","2","106.963","75.727","62.336","22.5","0","Porsche 911","113123","Raspberry","Group G","1984"
"Charles Simaz","29","19","7","PRC-Spec911","32","21","","","1 Lap","1:15.21","10","1300.056","4","107.126","75.612","62.305","22.5","0","Porsche 911","156416","Silver","Group G","1978"
"Brian Lynch","30","20","06","PRC-Spec911","31","20","","","1 Lap","1:15.796","10","1300.642","10","105.853","76.521","62.277","22.5","0","Porsche Carrera","154851","White","Group G","1984"
"Karen Holmes","31","21","36","PRC-Spec911","33","22","","","2 Laps","1 Lap","9","1207.773","9","109.173","74.194","60.359","20.25","0","Porsche Carrera","165346","red","Group G","1984"
"Jan Sussman","32","2","812","PRC-GT2","3","1","","","3 Laps","3 Laps","8","956.673","5","94.974","85.286","67.735","18.0","0","Porsche 911 GT3 CUP","159479","BLK","Group G","2002"
"Andy Kwitowski","33","22","50","PRC-Spec911","26","16","","","3 Laps","2 Laps","8","1069.59","3","103.612","78.176","60.584","18.0","0","Porsche 911 SC","166076","Red","Group G","1979"
