"Event ID","Event Name","Started At","Ended At"
"2147484143-20140726","NASA SoCal/NorCal MRLS Raceway 7/26-7/27","2014-07-26 15:00:00 UTC","2014-07-27 23:30:57 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484149","Group F - ST, SU, AI, GTS4, GTS5 HC","1073744096","Group F - Sunday Qualifying","Qualifying","2014-07-27 19:10:00 UTC","","FINAL","10","https://racehero.io/events/nasa-socal-norcal-mrls-raceway-7-26-7-27/results/1073744096"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Jon Van Caneghem","1","1","7","Super Unlimited","1","1","","","","0","10","1020.759","9","86.245","93.918","79.353","22.5","0","ELAN DP02","115639","Silver/orange","Group F","2010"
"Chip Romer","2","2","155","Super Unlimited","5","5","","","2.640","3 Laps","7","947.108","7","88.885","91.129","59.866","15.75","0","Porsche GT3R","149944","Blue","Group F","2012"
"James Paul","3","3","60","Super Unlimited","2","2","","","3.052","22.764","10","1043.523","10","89.297","90.709","77.622","22.5","0","Norma M20F","165624","White","Group F","2009"
"Craig Ames","4","4","373","Super Unlimited","3","3","","","3.444","8 Laps","2","317.854","2","89.689","90.312","50.967","4.5","0","Porsche GT3 Cup","160216","White","Group F","2009"
"Team Davidson Racing","5","5","17","Super Unlimited","7","6","","","3.818","3 Laps","7","783.579","7","90.063","89.937","72.36","15.75","0"
"Tom Haacker","6","6","29","Super Unlimited","4","4","","","4.597","6 Laps","4","506.471","2","90.842","89.166","63.972","9.0","0","Porsche 911 GT3 Cup","151423","Yellow","Group F","2008"
"Chris Durbin","7","7","3","Super Unlimited","17","8","","","6.168","2 Laps","8","927.69","5","92.413","87.65","69.851","18.0","0","Superlite SLC","122927","Blue","Group F","2012"
"Donn Vickrey","8","1","20","Super Touring 1","6","1","","","6.409","0","2","326.204","2","92.654","87.422","49.662","4.5","0","Porsche GT3 Cup","106096","White/Blue","Group F","2006"
"Team Prototype Development","9","8","4","Super Unlimited","9","7","","","6.919","4 Laps","6","715.2","4","93.164","86.943","67.953","13.5","0","16207"
"Michael von Quilich","10","2","19","Super Touring 1","15","5","","","7.133","11:29.457","9","1015.661","6","93.378","86.744","71.776","20.25","0","Dodge Viper ACRX","155979","White/Red","Group F","2010"
"William Brinkop","11","1","78","Super Touring 2","12","2","","","8.760","0","4","541.676","4","95.005","85.259","59.814","9.0","0","Chevrolet Corvette","144054","White/Black/Red","Group F","1999"
"Ed Charnock","12","3","33","Super Touring 1","8","2","","","8.967","8.875","2","335.079","2","95.212","85.073","48.347","4.5","0","Super Truck-Silverado Chevy","142111","Yellow/Red/Black","Group F","2008"
"Martin Daszkal","13","4","191","Super Touring 1","13","4","","","9.172","8:38.118","7","844.322","7","95.417","84.891","67.154","15.75","0","porsche gt3","158169","black","Group F","2008"
"Oli Thordarson","14","2","22","Super Touring 2","10","1","","","10.036","1 Lap","3","441.147","2","96.281","84.129","55.084","6.75","0","Chevrolet Corvette Z06","142243","Yellow and Green","Group F","2002"
"Rick Barrett","15","1","83","GTS5","20","1","","","10.557","0","9","1066.17","8","96.802","83.676","68.376","20.25","0","Porsche 997 Gt3 Cup","129503","yellow","Group F","2006"
"Tim Adolphson","16","9","88","Super Unlimited","27","9","","","10.985","54.067","9","1074.826","5","97.23","83.308","67.825","20.25","0","Cadillac CTS-V","165817","Gray","Group F","2009"
"Erik Davis","17","3","96","Super Touring 2","21","5","","","11.069","31.578","4","573.254","4","97.314","83.236","56.519","9.0","0","Porsche 911","140817","Red/White","Group F","1971"
"Amir Haleem","18","4","25","Super Touring 2","14","3","","","11.778","8:53.535","9","1075.211","7","98.023","82.634","67.801","20.25","0","Mazda RX7","125131","White/Black","Group F","1993"
"Andrie Hartanto","19","1","98.","Super Touring 3","34","1","","","12.023","0","8","1012.804","1","98.268","82.428","63.981","18.0","0","Honda S2000","100332","Silver/Orange","Group F","2005"
"Troy Lindstrom","20","5","66","Super Touring 1","16","6","","","12.189","12:14.515","9","1060.719","3","98.434","82.289","68.727","20.25","0","Chevrolet Silverado","115729","Blue","Group F","2000"
"Ryan Walton","21","1","32","American Iron","19","1","","","13.480","0","5","665.845","3","99.725","81.223","60.825","11.25","0","Ford RTR","110055","White","Group F","2014"
"Micky Grana","22","6","225","Super Touring 1","11","3","","","13.762","10:33.039","8","959.243","8","100.007","80.994","67.553","18.0","0","Chevy Stock Car","166666","White","Group F","2014"
"Jeff Chandler","23","10","15","Super Unlimited","35","10","","","14.287","11.239","8","1031.998","8","100.532","80.571","62.791","18.0","0","159769"
"Douglas Weber","24","5","48","Super Touring 2","22","6","","","14.413","2:18.564","5","680.24","4","100.658","80.471","59.538","11.25","0","CHEVROLET COLORADO","140300","BLUE","Group F","2007"
"James Wagaman","25","6","98","Super Touring 2","18","4","","","14.468","8:57.245","9","1078.921","9","100.713","80.427","67.568","20.25","0","Mazda RX7","115136","Yellow","Group F","1993"
"Drew Wadolny","26","7","41","Super Touring 2","24","8","","","14.707","4:12.591","6","794.267","5","100.952","80.236","61.188","13.5","0","Ford Mustang Boss 302","165076","Red","Group F","2012"
"Adrian Little","27","8","26","Super Touring 2","23","7","","","15.632","46.646","4","588.322","4","101.877","79.508","55.072","9.0","0","Chevrolet C5","145853","red","Group F","1999"
"Rob Capetz","28","2","18","American Iron","31","5","","","17.206","2:34.991","6","820.836","4","103.451","78.298","59.208","13.5","0","ford mustang gt","151441","white","Group F","2011"
"Corey Weber","29","3","47","American Iron","28","4","","","17.249","2:23.813","6","809.658","5","103.494","78.265","60.025","13.5","0","Ford Mustang","124227","gray","Group F","1969"
"Leo Overgaag","30","4","97","American Iron","25","2","","","17.950","6:01.973","8","1027.818","4","104.195","77.739","63.046","18.0","0","1554166"
"Benoit Pecqueur","31","1","80","Honda Chal 2","30","1","","","18.462","0","2","400.931","2","104.707","77.359","40.406","4.5","0","Honda Civic  coupe","109109","Yelllow","Group F","1995"
"David Standridge","32","9","04","Super Touring 2","29","9","","","19.017","1:07.439","4","609.115","2","105.262","76.951","53.192","9.0","0","Dodge Viper GTS","117009","Blue","Group F","1997"
"Jeff Francis","33","5","24","American Iron","32","6","","","19.043","6:29.751","8","1055.596","7","105.288","76.932","61.387","18.0","0","102584"
"Shane Smith","34","6","223","American Iron","26","3","","","19.050","4:19.951","7","925.796","3","105.295","76.927","61.245","15.75","0","Ford Mustang Cobra","165786","black","Group F","1996"
"Ken Adelberg","35","2","29","Honda Chal 2","33","2","","","19.392","3:46.154","4","627.085","4","105.637","76.678","51.668","9.0","0","Honda Civic Si","133995","blue","Group F","1990"
"Dan Klaudt","36","10","12","Super Touring 2","36","10","","","24.272","5:58.594","6","900.27","6","110.517","73.292","53.984","13.5","0","chevrolet corvette","138982","silver","Group F","1999"
"Manny Coats","37","3","72","Honda Chal 2","37","3","","","25.240","6:18.55","2","779.481","1","111.485","72.656","20.783","4.5","0","122489"
