"Event ID","Event Name","Started At","Ended At"
"501-840-2147485832-20190517","TREINOS LIVRES","2019-05-17 13:00:00 UTC","2019-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"581","Autódromo Interlagos","840","Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485833","Fórmula","1073748545","1º Treino","Practice","2019-05-17 13:00:00 UTC","2019-05-17 14:17:17 UTC","PROVISIONAL","12","https://racehero.io/events/treinos-livres-2019/results/1073748545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FInter","1","1","3","FInter","0","","","","","0","2","1911.534","2","122.051","127.098","16.23","8.618","0"
"FInter","2","2","82","FInter","0","","1.991","","1.991","5:46.194","2","2257.728","2","124.042","125.058","13.742","8.618","0"
"FInter","3","3","13","FInter","1","1","0.890","","2.881","0 Laps","2","414.47","2","124.932","124.167","74.854","8.618","0"
"FInter","4","4","86","FInter","10","","0.947","","3.828","12:15.769","2","2647.303","2","125.879","123.233","11.719","8.618","0"
"FInter","5","5","7","FInter","6","","7.075","","10.903","1 Lap","1","1149.797","1","132.954","116.675","13.491","4.309","0"
"FVee","6","1","1","FVee","0","","7.373","","18.276","0","11","2796.273","9","140.327","110.545","61.023","47.399","0"
"F1600","7","1","100","F1600","0","","0.096","","18.372","0","12","2746.052","8","140.423","110.469","67.788","51.708","0"
"FFord","8","1","14","FFord","0","","4.608","","22.980","0","8","2148.592","7","145.031","106.959","57.758","34.472","0"
"FVee","9","2","64","FVee","7","","0.408","","23.388","8 Laps","3","2172.251","3","145.439","106.659","21.423","12.927","0"
"F1600","10","2","9","F1600","0","","1.034","","24.422","0 Laps","12","2744.566","12","146.473","105.906","67.824","51.708","0"
"FInter","11","6","99","FInter","0","","","","","2 Laps","0","286.112","0","0.0","0.0","0.0","0.0","0"
"FVee","12","3","16","FVee","0","","","","","11 Laps","0","583.508","0","0.0","0.0","0.0","0.0","0"
"FInter","13","7","4","FInter","0","","","","","2 Laps","0","1138.377","0","0.0","0.0","0.0","0.0","0"
"FInter","14","8","73","FInter","0","","","","","2 Laps","0","1627.969","0","0.0","0.0","0.0","0.0","0"
