"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753883","Black 1","Practice","2021-10-03 16:00:00 UTC","2021-10-03 16:20:12 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-3-oct-21/results/1073753883"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"David Leadley","1","1","4","","6","6","","","","0","8","1068.842","6","111.468","90.43","75.446","22.4","0","INT","20 Camaro SS 1LE Blue"
"Ryan Ellis","2","2","17","","2","2","0.249","","0.249","0 Laps","8","1061.875","5","111.717","90.228","75.941","22.4","0","INT","20 Camaro ZL1 1LE White"
"Bo Jones","3","3","14","","9","9","0.967","","1.216","34.149","8","1102.991","7","112.684","89.454","73.11","22.4","0","INT","16 Corvette C7 Z06 White"
"Charles Park","4","4","0","","16","16","1.155","","2.371","3 Laps","5","778.191","4","113.839","88.546","64.766","14.0","0","INT","14 Skyline GT-R R35 Grey"
"Vyacheslav Yanson","5","5","","","12","12","2.732","","5.103","1 Lap","7","1023.679","7","116.571","86.471","68.928","19.599999999999998","0","INT","17 911 GTS Red"
"Thomas Beyer","6","6","396","","5","5","1.459","","6.562","1 Lap","7","997.564","3","118.03","85.402","70.732","19.599999999999998","0","INT","14 911 GT3 Black"
"Joseph Coker","7","7","4","","11","11","0.014","","6.576","1 Lap","7","1034.357","7","118.044","85.392","68.216","19.599999999999998","0","INT","19 Corvette Grand Sport White"
"John Owens","8","8","515","","15","15","0.660","","7.236","1 Lap","7","1044.744","6","118.704","84.917","67.538","19.599999999999998","0","INT","17 911 Silver"
"Peter Skoda","9","9","","","4","4","1.385","","8.621","1 Lap","7","1033.211","3","120.089","83.938","68.292","19.599999999999998","0","INT"
"Joshua Bousquet","10","10","75","","7","7","0.449","","9.070","4 Laps","4","658.716","2","120.538","83.625","61.21","11.2","0","INT","08 350Z Black"
"Kyle V","11","11","","","3","3","2.083","","11.153","5 Laps","3","522.379","1","122.621","82.205","57.889","8.399999999999999","0","INT","91 CRX Black"
"Pasi Cunanan","12","12","729","","8","8","0.585","","11.738","5 Laps","3","532.599","2","123.206","81.814","56.778","8.399999999999999","0","INT","19 86 Black"
"J Stussy","13","13","94","","1","1","0.091","","11.829","1 Lap","7","1015.805","6","123.297","81.754","69.462","19.599999999999998","0","INT","07 M6 Blue"
"Jesse Chavez","14","14","99","","13","13","0.020","","11.849","1:06.401","7","1135.243","5","123.317","81.741","62.154","19.599999999999998","0","INT","INT","17 Focus ST Blue"
"Sandy Isaac","15","15","61","","10","10","0.156","","12.005","1 Lap","7","1067.247","6","123.473","81.637","66.114","19.599999999999998","0","INT","70 240Z Grey"
"Alex Flores","16","16","47","","17","17","1.249","","13.254","4 Laps","4","1045.037","2","124.722","80.82","38.582","11.2","0","INT","INT","02 Boxster S Silver"
"Evan Butka","17","17","24","","14","14","9.968","","23.222","6 Laps","2","457.33","1","134.69","74.839","44.082","5.6","0","INT","13 Focus ST Black"
