"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753896","Green 3","Practice","2021-10-03 21:00:00 UTC","2021-10-03 21:26:15 UTC","PROVISIONAL","8","https://racehero.io/events/sv-acs-3-oct-21/results/1073753896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Ed Finley","1","1","537","","4","4","","","","0","7","948.92","6","110.662","91.088","74.358","19.599999999999998","0","INT","17 911"
"Sharad Sharma","2","2","23","","6","6","5.266","","5.266","8:11.987","6","1440.907","2","115.928","86.951","41.974","16.799999999999997","0","INT","12 370Z Purple"
"Mark Gergely","3","3","42","","1","1","0.097","","5.363","2 Laps","5","727.186","1","116.025","86.878","69.308","14.0","0","ADV","20 M2 Black"
"Ben Shields","4","4","650","","9","","1.699","","7.062","4 Laps","3","867.866","2","117.724","85.624","34.844","8.399999999999999","0","INT","17 Corvette C7 Z06 Black"
"Greg Trigeiro","5","5","102","","2","2","1.072","","8.134","8:19.736","8","1448.656","1","118.796","84.851","55.665","22.4","0","ADV","11 M3 Sedan Blue"
"Dennis DiLucente","6","6","22","","3","3","0.163","","8.297","3 Laps","4","840.842","2","118.959","84.735","47.952","11.2","0","ADV","12 Mustang Boss 302 Red"
"Ryan Robinson","7","7","321","","8","8","2.272","","10.569","4 Laps","3","620.477","1","121.231","83.147","48.737","8.399999999999999","0","ADV","07 350Z Blue"
"Taylor Chase","8","8","66","","10","","2.716","","13.285","8:32.786","2","1461.706","2","123.947","81.325","13.792","5.6","0","ADV","93 240SX Grey"
"Natalee Wiebe","9","9","121","","7","7","1.183","","14.468","8:23.758","7","1452.678","3","125.13","80.556","48.572","19.599999999999998","0","ADV","09 370Z Black"
"Karan Shertukde","10","10","860","","5","5","0.881","","15.349","8:39.723","7","1468.643","1","126.011","79.993","48.044","19.599999999999998","0","ADV","ADV","20 WRX Black"
