"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753885","Yellow 1","Practice","2021-10-03 16:40:00 UTC","2021-10-03 16:59:55 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-3-oct-21/results/1073753885"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Brent Baker","1","1","35","","2","2","","","","0","6","1032.54","6","121.215","83.158","58.574","16.799999999999997","0","INT","98 M3 E36"
"Carlos Torres","2","2","10","","13","13","2.765","","2.765","1:03.58","6","1096.12","3","123.98","81.303","55.176","16.799999999999997","0","INT","95 240SX Grey"
"Mario Schunimann","3","3","19","","3","3","0.208","","2.973","1:04.452","5","1096.992","2","124.188","81.167","45.944","14.0","0","BEG","18 WRX Blue"
"Alfred Ricci","4","4","611","","1","1","0.417","","3.390","0 Laps","6","1013.533","3","124.605","80.896","59.672","16.799999999999997","0","INT","21 Camaro SS Black"
"Greg Wiebe","5","5","276","","15","15","1.534","","4.924","1:15.236","6","1107.776","5","126.139","79.912","54.596","16.799999999999997","0","INT","09 370Z Black"
"Richard Doria","6","6","43","","5","5","0.229","","5.153","24.693","6","1057.233","6","126.368","79.767","57.206","16.799999999999997","0","INT"
"Bradley Vincent","7","7","230","","9","9","0.069","","5.222","45.814","6","1078.354","6","126.437","79.723","56.085","16.799999999999997","0","INT","02 Cooper S Grey"
"Landon McMath","8","8","94","","10","10","0.786","","6.008","47.989","6","1080.529","5","127.223","79.231","55.973","16.799999999999997","0","INT","16 Mustang GT White"
"Alan McGrath","9","9","54","","8","8","0.444","","6.452","42.132","6","1074.672","6","127.667","78.955","56.278","16.799999999999997","0","INT","09 F430 Grey"
"Jess Hanson","10","10","12","","6","6","1.124","","7.576","45.183","6","1077.723","6","128.791","78.266","56.118","16.799999999999997","0","INT","INT"
"James Ristrim","11","11","2002","","4","4","2.340","","9.916","55.782","6","1088.322","5","131.131","76.87","55.572","16.799999999999997","0"
"Nancy Voss","12","12","657","","12","12","1.626","","11.542","1 Lap","5","994.962","5","132.757","75.928","50.655","14.0","0","INT","17 Boxster Red"
"Andrew McColpin","13","13","711","","7","7","0.138","","11.680","1:03.068","6","1095.608","5","132.895","75.849","55.202","16.799999999999997","0","BEG","BEG"
"Jonathan Brannen","14","14","27","","11","11","1.933","","13.613","1 Lap","5","1028.956","5","134.828","74.762","48.982","14.0","0","INT"
"simon Schafer","15","15","67","","14","14","1.129","","14.742","1 Lap","5","1012.875","5","135.957","74.141","49.759","14.0","0","INT","13 BRZ Silver"
"MARCOS MORA","16","16","18","","16","16","4.572","","19.314","4 Laps","2","603.438","2","140.529","71.729","33.409","5.6","0","BEG","93 240SX Black"
"Orlando Arellano","17","17","20","","0","","","","","6 Laps","0","641.106","0","0.0","0.0","0.0","0.0","0","BEG","19 M2"
