"Event ID","Event Name","Started At","Ended At"
"280-1146-2147484875-20211003","SV ACS 3-Oct-21","2021-10-03 13:38:00 UTC","2021-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","1146","Roval","2.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484876","SV ACS 3-Oct-21","1073753898","Purple 3","Practice","2021-10-03 21:50:00 UTC","2021-10-03 22:14:57 UTC","PROVISIONAL","9","https://racehero.io/events/sv-acs-3-oct-21/results/1073753898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eddie Kim","1","1","1","","2","2","","","","0","9","1327.074","2","121.704","82.824","68.361","25.2","0","X","18 911 Carrera S White"
"Shree KHARE","2","2","28","","5","5","0.452","","0.452","2 Laps","7","1085.801","6","122.156","82.517","64.984","19.599999999999998","0","X","21 911 Turbo S Red"
"Carl Fout","3","3","1003","","6","6","0.898","","1.350","0.661","9","1327.735","3","123.054","81.915","68.327","25.2","0"
"Sumter Pendergrast","4","4","2004","","3","3","1.213","","2.563","1.611","9","1328.685","3","124.267","81.116","68.278","25.2","0"
"Gregory Denton","5","5","82","","9","9","1.290","","3.853","35.994","9","1363.068","2","125.557","80.282","66.556","25.2","0","BEG","18 Cayman Grey"
"Guillermo Martin del campo","6","6","7","","1","1","0.741","","4.594","3 Laps","6","936.008","2","126.298","79.811","64.615","16.799999999999997","0","BEG","19 WRX Green"
"Chris Hively","7","7","41","","7","7","2.056","","6.650","6.473","7","1333.547","7","128.354","78.533","52.912","19.599999999999998","0","BEG","10 California Red"
"Lawton Yeung","8","8","69","","4","4","3.244","","9.894","1:01.458","5","1388.532","1","131.598","76.597","36.297","14.0","0","BEG","16 F-Type R Convertible White"
"Joel Lynn","9","9","73","","8","8","0.022","","9.916","1:29.553","9","1416.627","4","131.62","76.584","64.039","25.2","0","BEG","93 RX-7 (FD) Black"
"Sebastian Echeverria","10","10","785","","11","11","4.489","","14.405","9.26","8","1336.334","7","136.109","74.058","60.344","22.4","0","X","06 MX-5 Miata Red"
"Jackson Kennedy","11","11","911","","10","10","0.742","","15.147","2 Laps","7","1212.905","5","136.851","73.657","58.174","19.599999999999998","0","BEG","68 Mustang Yellow"
"HAOCHENG LIANG","12","12","55","","13","13","3.444","","18.591","5 Laps","4","1079.847","2","140.295","71.849","37.339","11.2","0","X","05 M3 Convertible Silver"
"Barry Marks","13","13","8","","12","12","3.763","","22.354","59.466","8","1386.54","2","144.058","69.972","58.159","22.4","0","INT","13 500 Abarth Black"
"Kenny Truong","14","14","110","","14","14","0.894","","23.248","2 Laps","7","1296.309","6","144.952","69.54","54.431","19.599999999999998","0","BEG","19 Civic Si Sedan Blue"
